"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Grp 7- SMT SSM","1073742743","Race -Sanction #10-R-1106-S","Race","2010-06-12 18:10:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JASON RAWLINS","11","10","92","SMT","19","15","","","9.905","9.905","12","1560.098","5","108.378","74.34","61.971","26.856","0","RED/BLK","90 MAZDA","HILLSBORO,OR","OR"
"JOE ROMBI","12","11","48","SMT","6","5","","","11.475","11.475","12","1561.668","7","108.512","74.248","61.909","26.856","0","RED","LA MIA CUCINA","91 MAZDA","Pebble Beach,CA","SF"
"PHILLIP HOLIFIELD","13","2","20","SSM","13","4","","","15.926","11.608","12","1566.119","7","109.139","73.821","61.733","26.856","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"MATT SCHULTZ","14","12","15","SMT","18","14","","","18.388","18.388","12","1568.581","6","109.85","73.344","61.636","26.856","0","RED","SMI MOTORSPORTS INC","93 MAZDA","CLACKAMAS,OR","NW"
"THOMAS FERRARA","15","13","90","SMT","22","17","","","18.746","18.746","12","1568.939","8","109.426","73.628","61.622","26.856","0","GREEN","92 MAZDA","BEND,OR","OR"
"DAVID PETRUSKA","16","3","59","SSM","25","7","","","20.501","16.183","12","1570.694","5","109.084","73.859","61.553","26.856","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"STEVE HOLIFIELD","17","14","44","SMT","30","22","","","22.272","22.272","12","1572.465","7","109.427","73.627","61.484","26.856","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"FRANK ROMBI","18","15","99","SMT","27","20","","","23.699","23.699","12","1573.892","5","110.574","72.863","61.428","26.856","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
"BEN BRANDT","19","16","64","SMT","15","11","","","24.578","24.578","12","1574.771","7","109.801","73.376","61.394","26.856","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"STEVE TORRENCE","20","4","97","SSM","33","9","","","25.459","21.141","12","1575.652","6","111.665","72.152","61.36","26.856","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"RICK ZIRPOLO","21","5","8","SSM","29","8","","","25.622","21.304","12","1575.815","6","110.832","72.694","61.353","26.856","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"DAVE STONE","22","6","16","SSM","35","10","","","26.234","21.916","12","1576.427","7","111.938","71.976","61.33","26.856","0","GRAY","LARRY OKA RACING","92 MAZDA","MENLO PARK,CA","SF"
"CHRIS LONGSTAFFE","23","17","85","SMT","36","26","","","27.854","27.854","12","1578.047","7","111.8","72.064","61.267","26.856","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"JOHN GRILLOS","24","18","78","SMT","34","25","","","28.639","28.639","12","1578.832","6","111.639","72.168","61.236","26.856","0","YELO","91 MAZDA","Atherton,CA","SF"
"DENNIS ALEXANDER","25","19","70","SMT","31","23","","","29.710","29.71","12","1579.903","2","110.732","72.759","61.195","26.856","0","WHITE","90 MAZDA","RENO,NV","SF"
"SALAH BIBI","26","7","41","SSM","37","11","","","29.761","25.443","12","1579.954","7","113.257","71.137","61.193","26.856","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"JORDAN WAND","27","20","98","SMT","28","21","","","31.264","31.264","12","1581.457","7","110.981","72.596","61.135","26.856","0","RED/SLVR","MIATA CAGE/MIDAS","90 MAZDA","PORTLAND,OR","OR"
"MARTIN P COOPER","28","21","35","SMT","39","28","","","31.824","31.824","12","1582.017","2","114.154","70.578","61.113","26.856","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"DAVID ALLEN","29","8","84","SSM","21","5","","","32.179","27.861","12","1582.372","7","109.006","73.912","61.099","26.856","0","SILVER","RACING DRIVERS CLUB","90 MAZDA","CUPERTINO,CA","SF"
"JOHN GROSSETO","30","9","14","SSM","44","13","","","34.775","30.457","12","1584.968","2","113.844","70.771","60.999","26.856","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"JOHN DIRKSON","31","22","88","SMT","38","27","","","38.550","38.55","12","1588.743","7","113.089","71.243","60.854","26.856","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"LEESON GRANT","32","10","3","SSM","40","12","","","39.306","34.988","12","1589.499","7","114.999","70.06","60.825","26.856","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JIM WICKERSHAM","33","23","4","SMT","45","32","","","40.119","40.119","12","1590.312","7","114.439","70.403","60.794","26.856","0","WHITE","COMPETITION AUTOWERKS","90 MAZDA","ALAMO,CA","SF"
"MICHAEL KWAN","34","24","76","SMT","43","31","","","41.400","41.4","12","1591.593","7","113.861","70.76","60.745","26.856","0","BLUE","94 MAZDA","SAN JOSE,CA","SF"
"JOHN CHIN","35","25","83","SMT","41","29","","","42.141","42.141","12","1592.334","7","114.309","70.483","60.717","26.856","0","SILVER","SALMONHARVEYRCNG/MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"MARSHALL DONIG","36","26","63","SMT","42","30","","","45.088","45.088","12","1595.281","7","112.904","71.36","60.605","26.856","0","YELO/GRN","SAVEABUNNY.COM","90 MAZDA","SAN RAFAEL,CA","SF"
"DENNIS MURPHY","37","27","46","SMT","46","33","","","46.038","46.038","12","1596.231","7","117.53","68.551","60.569","26.856","0","YELLOW","MODESTO TRACTOR CO","90 MAZDA","MODESTO,CA","SF"
"TIM WEAVER","38","28","81","SMT","20","16","","","1 Lap","1 Lap","11","1447.472","7","109.125","73.831","61.227","24.618","0","SLVR/WHT","TURN 7 MOTORSPORTS","91 MAZDA","LAS VEGAS,NV","LV"
"SCOTT DEWINTER","39","29","86","SMT","26","19","","","1 Lap","1 Lap","11","1451.326","5","109.139","73.821","61.065","24.618","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"DAVID ANDERSON","40","11","32","SSM","24","6","","","1 Lap","1 Lap","11","1452.237","7","109.786","73.386","61.026","24.618","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"KIM WILLCOX","41","30","62","SMT","23","18","","","1 Lap","1 Lap","11","1490.014","7","109.549","73.545","59.479","24.618","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"DOUG MAKISHIMA","42","12","80","SSM","8","2","","","1 Lap","27.804","11","1582.315","5","108.415","74.314","56.01","24.618","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"JON S DAVIES","43","31","25","SMT","16","12","","","1 Lap","46.039","11","1596.232","2","109.185","73.79","55.521","24.618","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JUAN PINEDA","44","32","34","SMT","14","10","","","2 Laps","2 Laps","10","1304.68","7","109.611","73.504","61.753","22.38","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"MATT ROSE","45","13","6","SSM","12","3","","","4 Laps","4 Laps","8","956.531","8","108.609","74.182","67.383","17.904","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"WESLEY WILKERSON","46","33","49","SMT","32","24","","","5 Laps","5 Laps","7","874.362","7","111.529","72.24","64.501","15.666","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"ALAN GJEDSTED","47","14","5","SSM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"FRED PETERSON","48","15","9","SSM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"PAUL MITALAS","49","34","61","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
