"Event ID","Event Name","Started At","Ended At"
"2438-2185-2147484119-20200703","CHARLOTTE KARTING CHALLENGE PRACTICE","2020-07-03 17:31:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2185","Charlotte Motor Speedway","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","PRACTICE","1073742266","New run","Race","2020-07-03 17:31:00 UTC","2020-07-04 09:51:04 UTC","PROVISIONAL","30","https://racehero.io/events/charlotte-karting-challenge-practice-2020/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DENNIS WHITTAKER JR","33","5","45","IAME SPRINT F1","23","4","1 Lap","","23 Laps","11:21:38.333","7","57733.894","5","136.242","63.417","1.048","16.8","0"
"JC  SANDERS","34","9","212","CIK LO 206 SPRINT F1","0","","1 Lap","","24 Laps","24 Laps","6","12552.108","2","156.606","55.17","4.13","14.399999999999999","0"
"JEFF ESTES","35","2","37","125 SHIFTER SPRINT F1","29","","1:04:33.309","","24 Laps","43:08.334","6","16425.417","5","142.419","60.666","3.156","14.399999999999999","0"
"WALTER  TROUP","36","6","34","IAME SPRINT F1","24","5","11:28:29.375","","24 Laps","11:21:39.231","6","57734.792","6","140.502","61.494","0.898","14.399999999999999","0"
"BLANE AARUP","37","7","176","IAME SPRINT F1","16","1","1 Lap","","25 Laps","25 Laps","5","12295.847","4","135.624","63.706","3.513","12.0","0"
"MARK MCNAUGHT","38","10","10","CIK LO 206 SPRINT F1","28","8","12:33:54.388","","25 Laps","25 Laps","5","57530.235","5","153.225","56.388","0.751","12.0","0"
"MANDY DOLES","39","1","119","YAMAHA SPRTS SPRINT F1","29","1","6:09.149","","25 Laps","0","5","57899.384","5","158.755","54.423","0.746","12.0","0"
"MAKENA RICE","40","2","221","100CC AIR COOLED TAG JR F1","0","","1:45.209","","25 Laps","0.714","5","58004.593","5","132.081","65.414","0.745","12.0","0"
"COLIN TEAGUE","41","3","510","100CC AIR COOLED TAG JR F1","0","","5.714","","25 Laps","6.428","5","58010.307","4","134.146","64.407","0.745","12.0","0"
"IAN MCFARLAND","42","4","68","100CC AIR COOLED TAG JR F1","0","","0.549","","25 Laps","6.977","5","58010.856","1","133.799","64.574","0.745","12.0","0"
"JERRY REVELY","43","1","127","WKA SPRINT F1","0","","2.661","","25 Laps","0","5","58013.517","2","131.937","65.486","0.745","12.0","0"
"SANTIAGO RUIZ DEGOPEGUI","44","1","710","YAMAHA SENIOR F1","35","","13:03.786","","25 Laps","0","5","58797.303","5","171.909","50.259","0.735","12.0","0"
"STEVE JOHNSON","45","1","15","LO 206 SPRINT 390","39","","1 Lap","","26 Laps","0","4","9586.85","4","159.994","54.002","3.605","9.6","0"
"JEREMY YANCEY","46","11","333","CIK LO 206 SPRINT F1","0","","13:26:29.574","","26 Laps","26 Laps","4","57976.424","2","149.463","57.807","0.596","9.6","0"
"MICHAEL CAMPBELL","47","8","85","IAME SPRINT F1","0","","0.217","","26 Laps","11:25:41.08","4","57976.641","2","149.716","57.709","0.596","9.6","0"
"JOHN MORRIS","48","12","70","CIK LO 206 SPRINT F1","0","","0.328","","26 Laps","26 Laps","4","57976.969","3","150.155","57.541","0.596","9.6","0"
"BRANDON SCERCY","49","13","63","CIK LO 206 SPRINT F1","0","","1:30.871","","26 Laps","54.892","4","58067.84","4","152.06","56.82","0.595","9.6","0"
" BRANDON DAVIS","50","1","392","JUNIOR LO206 F1","0","","1 Lap","","27 Laps","0","3","58035.885","3","193.555","44.638","0.447","7.199999999999999","0"
"JIM  MCMURRAY","51","14","111","CIK LO 206 SPRINT F1","31","","1 Lap","","28 Laps","28 Laps","2","2631.664","1","162.988","53.01","6.566","4.8","0"
"ROBERT GARLAND","52","2","71","CLONE SPRINT 390 F1","0","","15:17:41.042","","28 Laps","17 Laps","2","57692.706","1","148.652","58.122","0.3","4.8","0"
"TODD HAYDEN","53","1","118","100CC CONTROLLED F1","0","","18:28.766","","28 Laps","0","2","58801.472","2","127.796","67.608","0.294","4.8","0"
"MARK GALLAGHER","54","1","56","OPEN SPRINT F1","4","1","1 Lap","","29 Laps","0","1","1735.454","1","162.3","53.235","4.979","2.4","0"
"PAUL GATTO","55","2","39","UNLIMITED F1","44","","3:25:54.313","","29 Laps","3:13.852","1","14089.767","1","118.229","73.079","0.613","2.4","0"
"VICTORIA  HELMS","56","2","180","100CC AIR COOLED TAG SR F1","0","","12:03:07.982","","29 Laps","26 Laps","1","57477.749","1","133.469","64.734","0.15","2.4","0"
"BRIAN ELLIS","57","2","72","YAMAHA SENIOR F1","0","","20:44.983","","29 Laps","4 Laps","1","58722.732","1","131.782","65.563","0.147","2.4","0"
"SHANE  HAYDEN","58","1","83","JUNIOR ENDURO F1","0","","26.406","","29 Laps","0","1","58749.138","1","157.86","54.732","0.147","2.4","0"
"KATIE JOHNSON","59","2","147","YAMAHA SPRTS MED F1","0","","1 Lap","","30 Laps","12 Laps","0","14860.565","0","0.0","0.0","0.0","0.0","0"
"JAMES  CARTLEDGE","60","3","78","CLONE SPRINT 390 F1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON LORANG","61","9","69","IAME SPRINT F1","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TERRY TAYLOR","62","10","163","IAME SPRINT F1","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STACEY  WHEELER","63","11","217","IAME SPRINT F1","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUSTIN HARPER","64","1","81","JUNIOR SPRINT F1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARTER BEEGLE","65","5","152","100CC AIR COOLED TAG JR F1","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACK BIERMAN","66","6","220","100CC AIR COOLED TAG JR F1","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRIFFIN LYNN","67","7","361","100CC AIR COOLED TAG JR F1","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUID  LOZADA","68","3","150","100CC AIR COOLED TAG SR F1","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAKE MULLER","69","4","920","100CC AIR COOLED TAG SR F1","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROB GARLAND JR","70","15","48","CIK LO 206 SPRINT F1","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETE  MAZZARELLA","71","16","66","CIK LO 206 SPRINT F1","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY CAMPBELL","72","17","87","CIK LO 206 SPRINT F1","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES RUSSELL","73","18","149","CIK LO 206 SPRINT F1","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHAD  CHANDLER","74","19","151","CIK LO 206 SPRINT F1","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUG RINK","75","20","188","CIK LO 206 SPRINT F1","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH KRAUSE","76","21","199","CIK LO 206 SPRINT F1","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BLAKE  BARNETT","77","2","227","JUNIOR LO206 F1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BILL JOHNSON","78","1","411","VINTAGE USA F1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DENNIS  GRIFFITH","79","2","110","VINTAGE USA F1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DICK CHAREST","80","1","161","VINTAGE UNLIMITED F1 (LO)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITCH WHITE","81","2","79","FORMULA 125 F1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBBY HARPER","82","2","52","VINTAGE UNLIMITED F1 (LO)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TERRY ARMSTRONG","83","3","84","VINTAGE UNLIMITED F1 (LO)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIMOTHY KOEN","84","2","122","100CC CONTROLLED F1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TONY ELLISON","85","4","32","VINTAGE UNLIMITED F1 (LO)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBBY HARPER III","86","1","5","B STOCK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICK FULKS","87","2","13","B STOCK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM OREILLY","88","3","99","B STOCK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DUSTY DEAN","89","4","103","B STOCK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TODD BROWN","90","3","11","UNLIMITED F1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KENNETH ANDERSON","91","4","26","UNLIMITED F1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL TRACY","92","5","42","UNLIMITED F1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DENVER LIABENOW","93","6","65","UNLIMITED F1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT GREINER","94","3","19","YAMAHA SENIOR F1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUSTY BENSON","95","4","51","YAMAHA SENIOR F1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RANDY FULKS","96","5","77","YAMAHA SENIOR F1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LYLE TRUDELL","97","6","159","YAMAHA SENIOR F1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLIAM ANDERSON","98","7","273","YAMAHA SENIOR F1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUSS PYLES","99","3","101","125 SHIFTER SPRINT F1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID LEE","100","1","2","FORMULA 100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER FOSKEY","101","1","16","VINTAGE PISTON PORT F1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTTI ORR","102","2","20","VINTAGE PISTON PORT F1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAN REED","103","3","252","VINTAGE PISTON PORT F1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHUCK BREWER","104","1","113","VINTAGE TWIN F1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID MCCAULEY","105","2","81","X30 LAYDOWN F1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GREG BOSTON","106","3","242","YAMAHA SPRTS MED F1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JODY POWELL","107","4","106","ANIMAL SPRINT 390 F1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORDAN JOHNSON","108","5","171X","ANIMAL SPRINT 390 F1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"QUINTEN HILL","109","6","271","ANIMAL SPRINT 390 F1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLE PESCHANG","110","4","21","STOCK HONDA F1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS OBEIRNE","111","4","95","TAG HEAVY F1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CATRHERINE AARUP","112","5","178","TAG HEAVY F1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JARRETT BANK","113","6","190","TAG HEAVY F1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JON PAUL  ANDERSON","114","7","194","TAG HEAVY F1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT PARKER","115","8","255","TAG HEAVY F1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT  HOSKINS","116","1","294","YAMAHA SPRINT F1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN HOSKINSON","117","2","295","YAMAHA SPRINT F1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
