"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Tourenwagen Cup 2016","1073744412","1.Z?vod/Race","Race","2016-09-10 08:45:00 UTC","2016-09-10 09:13:29 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Wolfgang KRIEGL","11","1","31","TWC-4","13","1","","","1 Kolo","0","10","1674.456","9","165.502","117.526","116.162","54.029999999999994","0","AUT","Pfister-Racing by MAIN-BRIEFLOGISTIK","CHEVROLET CRUZE"
"Bj?rn DIETRICH","12","2","2","TWC-4","15","3","","","2 Kol","1 Lap","9","1515.402","5","166.454","116.854","115.519","48.626999999999995","0","DEU","Toyo Tires Motorsport","CHEVROLET CRUZE"
"Robert NATAU","13","3","35","TWC-4","14","2","","","2 Kol","1 Lap","9","1528.088","5","166.152","117.066","114.56","48.626999999999995","0","AUT","Pfister-Racing by TOP-EXPRESS","CHEVROLET CRUZE"
"Thomas H?LSEWEDE","14","4","36","TWC-4","16","4","","","2 Kol","1 Lap","9","1533.608","5","167.238","116.306","114.147","48.626999999999995","0","DEU","FLYERDEVIL RACING TEAM","CHEVROLET CRUZE"
"Udo KURZ","15","5","34","TWC-4","17","5","","","2 Kol","1 Lap","9","1534.403","5","167.535","116.1","114.088","48.626999999999995","0","DEU","U4 Automotive RACING TEAM","CHEVROLET CRUZE"
"Marius ERASME","16","6","37","TWC-4","29","6","","","2 Kol","1 Lap","9","1539.106","6","168.37","115.524","113.74","48.626999999999995","0","DEU","Pfister-Racing by BRIEFLOGISTIK-OBERFRANKEN","CHEVROLET CRUZE"
"Stefan KRAMER","17","1","19","TWC-5","21","4","","","2 Kol","0","9","1569.024","5","171.614","113.34","111.571","48.626999999999995","0","AUT","LEMA racing","GERMANOL ADRIA TWINGO"
"Luka GLAZER","18","2","16","TWC-5","20","3","","","2 Kol","0.064","9","1569.088","5","171.613","113.341","111.566","48.626999999999995","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO"
"Petr SEMER?D","19","3","23","TWC-5","23","6","","","2 Kol","5.734","9","1574.758","3","172.241","112.928","111.165","48.626999999999995","0","CZE","LEMA racing","JUNIORSTAR CZE TWINGO"
"Pavel GELLNER","20","4","20","TWC-5","19","2","","","2 Kol","5.951","9","1574.975","7","172.075","113.037","111.149","48.626999999999995","0","CZE","LEMA racing","GERMANOL ADRIA TWINGO"
"A. Tom GRUENFELD","21","5","14","TWC-5","26","9","","","2 Kol","18.634","9","1587.658","2","172.991","112.438","110.261","48.626999999999995","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO"
"Toma? TR?EK","22","6","17","TWC-5","24","7","","","2 Kol","18.752","9","1587.776","3","173.905","111.847","110.253","48.626999999999995","0","SLO","Autosport Jazon","GERMANOL ADRIA TWINGO"
"Ale? BU?GA","23","7","112","TWC-5","22","5","","","2 Kol","19.292","9","1588.316","3","172.525","112.742","110.216","48.626999999999995","0","SLO","AK Lamko","GERMANOL ADRIA TWINGO"
"Andrej MAKAROVI?","24","8","22","TWC-5","25","8","","","2 Kol","23.215","9","1592.239","3","172.802","112.561","109.944","48.626999999999995","0","SLO","AMD Gorica","GERMANOL ADRIA TWINGO"
"Pirmin WEIXLER","25","9","111","TWC-5","18","1","","","2 Kol","55.104","9","1624.128","3","176.09","110.459","107.785","48.626999999999995","0","DEU","FormulaSTAR","LUKY 21 TWINGO"
"Lubor HAN?L","26","10","121","TWC-5","28","11","","","2 Kol","1:30.859","9","1659.883","4","180.51","107.755","105.464","48.626999999999995","0","CZE","FormulaSTAR","LUKY 21 TWINGO"
"Jan ALEXANDROV","27","11","18","TWC-5","27","10","","","6 Kol","4 Laps","5","882.309","3","172.032","113.065","110.227","27.014999999999997","0","TBA","LEMA Racing","GERMANOL ADRIA TWINGO"
"Milan HAERING","28","6","1","TWC-3","5","1","","","8 Kol","8 Laps","3","450.167","3","146.154","133.084","129.624","16.209","0","CZE","Carpek Service","RENAULT CLIO CUP III"
"Thomas FISCHER","29","7","25","TWC-3","12","7","","","8 Kol","8 Laps","3","455.488","3","147.846","131.561","128.11","16.209","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III"
