"Event ID","Event Name","Started At","Ended At"
"2573-3152-2147483759-20210716","GT SPRINT RACE 3ª Etapa","2021-07-16 10:51:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","GT SPRINT RACE","1073742667","Classificatório SPRINT","Qualifying","2021-07-17 17:10:00 UTC","2021-07-17 17:41:05 UTC","FINAL","3","https://racehero.io/events/gt-sprint-race-3-etapa/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"LUCIANO ZANGIROLAMI /N BRITO","11","6","19","PRO","0","","0.513","","2.480","17:43.966","3","1290.021","3","72.113","152.66","25.601","9.174","1","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"MARCELO HENRIQUES /ALEX SEID","12","7","1","PRO","0","","0.210","","2.690","11:36.395","3","922.45","3","72.323","152.217","35.803","9.174","1","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO COSTA /A JUNQUEIRA","13","6","161","PROAM","0","","0.177","","2.867","0 Laps","3","1317.522","3","72.5","151.846","25.067","9.174","1","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","14","8","82","PRO","0","","0.485","","3.352","11:24.681","2","910.736","2","72.985","150.836","24.176","6.116","1","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"ADALBERTO BAPTISTA","15","7","793","PROAM","0","","0.151","","3.503","0 Laps","3","649.046","3","73.136","150.525","50.885","9.174","1","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","16","1","17","AM","2","1","0.565","","4.068","0","3","279.031","3","73.701","149.371","118.361","9.174","1","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"GIOVANI GIROTTO","17","2","72","AM","0","","0.551","","4.619","11:41.73","3","980.761","3","74.252","148.263","33.674","9.174","1","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"CAE COELHO /A RAMOS","18","3","31","AM","3","2","0.846","","5.465","16.568","3","295.599","2","75.098","146.592","111.727","9.174","1","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"DANNY CANDIA","19","4","59","AM","0","","1.185","","6.650","5:24.074","3","603.105","2","76.283","144.315","54.761","9.174","1","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
"LUIS DEBES","20","5","37","AM","0","","0.480","","7.130","5:49.839","3","628.87","2","76.763","143.413","52.517","9.174","1","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
