"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Outlaw RWD","1073742553","Group Qualifying","Qualifying","2018-09-01 20:21:00 UTC","2018-09-01 20:56:35 UTC","PROVISIONAL","37","https://racehero.io/events/call-of-the-wild-2018/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Elliott","11","11","71","COTW - RWD","0","","","","1.920","27.087","23","2349.306","21","13.73","98.325","13.217","8.625","0"
"Jack Cook","12","12","42","COTW - RWD","0","","","","2.015","23:47.28","37","3749.499","31","13.825","97.649","13.322","13.875","0"
"Terry Hard","13","13","44","COTW - RWD","0","","","","2.077","25:24.08","21","3846.299","16","13.887","97.213","7.371","7.875","0"
"Josh Tramell","14","14","82T","COTW - RWD","0","","","","2.149","6 Laps","14","632.284","14","13.959","96.712","29.892","5.25","0"
"Ryan Stutz","15","15","31","COTW - RWD","0","","","","2.184","25:34.096","27","3856.315","24","13.994","96.47","9.452","10.125","0"
"Tony Chapman","16","16","72","COTW - RWD","0","","","","2.214","1:30.651","15","2412.87","10","14.024","96.264","8.392","5.625","0"
"Matt Sullivan","17","17","19","COTW - RWD","0","","","","2.253","20.973","16","2343.192","6","14.063","95.997","9.218","6.0","0"
"Ryan Dick","18","18","88","COTW - RWD","0","","","","2.320","25:07.341","36","3829.56","6","14.13","95.541","12.691","13.5","0"
"Tim Easey","19","19","63","COTW - RWD","0","","","","2.333","8 Laps","12","1763.811","7","14.143","95.454","9.185","4.5","0"
"Louis Miller","20","20","86","COTW - RWD","0","","","","2.360","25:23.718","18","3845.937","11","14.17","95.272","6.318","6.75","0"
"TC Burgess","21","21","32","COTW - RWD","0","","","","2.706","25:17.608","30","3839.827","5","14.516","93.001","10.547","11.25","0"
"Kyle Ribble","22","22","25","COTW - RWD","0","","","","2.714","23:55.25","30","3757.469","28","14.524","92.95","10.779","11.25","0"
"Jordan Hunderman","23","23","74","COTW - RWD","0","","","","2.751","25:14.404","32","3836.623","5","14.561","92.713","11.26","12.0","0"
"Joe Gonzales","24","24","29","COTW - RWD","0","","","","2.788","22:31.193","14","3673.412","11","14.598","92.478","5.145","5.25","0"
"Travis Rozner","25","25","22","COTW - RWD","0","","","","2.827","22:15.761","27","3657.98","18","14.637","92.232","9.965","10.125","0"
"Danny Oxford","26","26","58","COTW - RWD","0","","","","2.949","23:11.414","36","3713.633","29","14.759","91.47","13.087","13.5","0"
"Chris Letts","27","27","46","COTW - RWD","0","","","","3.337","25:50.678","22","3872.897","14","15.147","89.127","7.669","8.25","0"
"Kyle Santora","28","28","5","COTW - RWD","0","","","","3.362","21:31.701","26","3613.92","1","15.172","88.98","9.712","9.75","0"
"Colin Bozell","29","29","11","COTW - RWD","0","","","","3.392","7 Laps","13","915.199","5","15.202","88.804","19.176","4.875","0"
"Matt Elsey","30","30","36","COTW - RWD","0","","","","3.439","14 Laps","6","685.891","3","15.249","88.53","11.809","2.25","0"
"Brad Hall","31","31","22H","COTW - RWD","30","8","","","3.446","23:41.387","24","3743.606","22","15.256","88.49","8.655","9.0","0"
"Mike Jeanette","32","32","83","COTW - RWD","0","","","","3.448","23:22.717","16","3724.936","8","15.258","88.478","5.799","6.0","0"
"Mike Langdon","33","33","4","COTW - RWD","0","","","","3.649","25:16.146","23","3838.365","19","15.459","87.328","8.089","8.625","0"
"Brent Drobney","34","34","12d","COTW - RWD","0","","","","3.796","25:20.819","19","3843.038","15","15.606","86.505","6.674","7.125","0"
"Dave Simpson","35","35","21","COTW - RWD","0","","","","4.002","25:19.941","27","3842.16","26","15.812","85.378","9.487","10.125","0"
"Nathan Ely","36","36","69","COTW - RWD","0","","","","4.020","23:45.808","20","3748.027","13","15.83","85.281","7.204","7.5","0"
"Josh VanDusen","37","37","31","COTW - RWD","0","","","","4.097","23:45.627","18","3747.846","15","15.907","84.868","6.484","6.75","0"
"Mike Greene","38","38","82","COTW - RWD","0","","","","4.284","17 Laps","3","499.834","3","16.094","83.882","8.103","1.125","0"
"Blake Piper","39","39","76","COTW - RWD","0","","","","13.914","2:31.326","2","2473.545","2","25.724","52.48","1.092","0.75","0"
"Dylan Uminn","40","40","16","COTW - RWD","28","6","","","21.287","19 Laps","1","728.979","1","33.097","40.789","1.852","0.375","0"
