"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Midwest Compacts","1073742556","Group Qualifying","Qualifying","2018-09-01 19:15:00 UTC","2018-09-01 19:41:10 UTC","PROVISIONAL","57","https://racehero.io/events/call-of-the-wild-2018/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Smith","23","22","15","Outlaw FWD","8","8","","","0.728","-9 Laps","44","2011.691","44","15.939","84.698","29.527","16.5","0"
"David Leonard Sr","24","23","27","Outlaw FWD","0","","","","0.731","7 Laps","28","2062.624","6","15.942","84.682","18.326","10.5","0"
"Alex James","25","24","14","Outlaw FWD","0","","","","0.758","7.364","19","3284.475","13","15.969","84.539","7.809","7.125","0"
"John Carr","26","25","15c","Outlaw FWD","6","6","","","0.770","-17 Laps","52","2079.088","45","15.981","84.475","33.765","19.5","0"
"Cole Roelofs","27","26","024","Outlaw FWD","21","21","","","0.776","-2 Laps","37","2342.138","8","15.987","84.444","21.327","13.875","0"
"Phil Novotney","28","27","5","Outlaw FWD","11","11","","","0.784","14 Laps","21","2328.172","7","15.995","84.401","12.177","7.875","0"
"Case Roelofs","29","28","023","Outlaw FWD","19","19","","","0.856","-11 Laps","46","2051.672","35","16.067","84.023","30.268","17.25","0"
"Adam VanAvery","30","29","34","Outlaw FWD","0","","","","0.865","26 Laps","9","3053.097","7","16.076","83.976","3.98","3.375","0"
"Curtis Gray","31","30","4G","Outlaw FWD","0","","","","0.874","16 Laps","19","3052.39","7","16.085","83.929","8.403","7.125","0"
"Denver Sweat","32","31","95","Outlaw FWD","0","","","","0.880","15 Laps","20","2314.132","16","16.091","83.898","11.667","7.5","0"
"Duane Green","33","32","16","Outlaw FWD","0","","","","0.885","26 Laps","9","3055.172","5","16.096","83.872","3.977","3.375","0"
"Don Rufener III","34","33","007","Outlaw FWD","14","14","","","0.888","1.939","41","3279.05","31","16.099","83.856","16.88","15.375","0"
"Ryan Hufford","35","34","8H","Outlaw FWD","0","","","","0.910","14.811","29","3291.922","9","16.121","83.742","11.893","10.875","0"
"Kellie Lillie","36","35","39","Outlaw FWD","1","1","","","0.910","2.933","48","3280.044","21","16.121","83.742","19.756","18.0","0"
"Kevin Broski","37","36","22","Outlaw FWD","0","","","","0.912","26 Laps","9","2578.669","8","16.123","83.731","4.712","3.375","0"
"Sheldon Lindlay","38","37","89","Outlaw FWD","10","10","","","0.943","19 Laps","16","294.082","14","16.154","83.571","73.449","6.0","0"
"Earl Lewis","39","38","03","Outlaw FWD","24","24","","","1.057","-12 Laps","47","2083.906","43","16.268","82.985","30.448","17.625","0"
"Don Rufener III - 2","40","39","07","Outlaw FWD","0","","","","1.176","27 Laps","8","1569.326","6","16.387","82.382","6.882","3.0","0"
"Gary Wade","41","40","15w","Outlaw FWD","0","","","","1.201","17 Laps","18","2810.979","13","16.412","82.257","8.645","6.75","0"
"Slim Shady","42","1","31","COTW - RWD","0","","","","1.229","0","21","2098.719","18","16.44","82.117","13.508","7.875","0"
"Josh Peobles","43","41","78","Outlaw FWD","0","","","","1.315","17 Laps","18","3034.724","14","16.526","81.689","8.007","6.75","0"
"Tod Watson","44","42","5w","Outlaw FWD","7","7","","","1.325","21 Laps","14","268.884","12","16.536","81.64","70.291","5.25","0"
"Billy Hurst","45","43","23","Outlaw FWD","16","16","","","1.335","-1 Laps","36","2329.254","6","16.546","81.591","20.865","13.5","0"
"Jermie Damron","46","44","18d","Outlaw FWD","13","13","","","1.353","9 Laps","26","3061.123","22","16.564","81.502","11.466","9.75","0"
"Rick Schuch","47","45","01","Outlaw FWD","23","23","","","1.387","14 Laps","21","2340.5","15","16.598","81.335","12.113","7.875","0"
"Ervin Brown","48","46","11","Outlaw FWD","0","","","","1.446","16 Laps","19","2826.596","15","16.657","81.047","9.075","7.125","0"
"Unknown Driver","49","47","110","Outlaw FWD","0","","","","1.456","19 Laps","16","2818.578","15","16.667","80.998","7.663","6.0","0"
"","50","2","99","","0","","","","1.491","11:53.559","8","3288.347","7","16.702","80.829","3.284","3.0","0"
"Jerry Ballard","51","48","22B","Outlaw FWD","0","","","","1.547","16 Laps","19","2312.756","15","16.758","80.559","11.091","7.125","0"
"","52","3","2p","","0","","","","1.571","14:50.631","5","3465.419","4","16.782","80.443","1.948","1.875","0"
"Jason Pattarson","53","49","1P","Outlaw FWD","50","27","","","1.628","3:06.213","7","3463.324","6","16.839","80.171","2.729","2.625","0"
"Joe Lambright","54","50","69","Outlaw FWD","0","","","","1.680","2 Laps","33","3022.933","28","16.891","79.924","14.737","12.375","0"
"Brock Sweeter","55","51","13J","Outlaw FWD","0","","","","1.686","18 Laps","17","1999.535","16","16.897","79.896","11.478","6.375","0"
"Ryan Diamond","56","52","33r","Outlaw FWD","0","","","","1.687","26 Laps","9","2830.016","4","16.898","79.891","4.293","3.375","0"
"Joe McDonald","57","53","2M","Outlaw FWD","0","","","","1.707","27 Laps","8","2338.287","7","16.918","79.797","4.619","3.0","0"
"Darren Cox","58","54","04","Outlaw FWD","0","","","","1.834","28 Laps","7","690.511","5","17.045","79.202","13.686","2.625","0"
"","59","4","3","","0","","","","1.856","23.748","9","2598.536","5","17.067","79.1","4.676","3.375","0"
"","60","5","2m","","0","","","","1.870","14:36.153","4","3450.941","4","17.081","79.035","1.565","1.5","0"
"","61","6","17","","0","","","","1.950","1.063","9","2575.851","3","17.161","78.667","4.717","3.375","0"
"","62","7","32","","0","","","","1.973","11:29.891","8","3264.679","4","17.184","78.561","3.308","3.0","0"
"Ed Clawson","63","55","8","Outlaw FWD","0","","","","2.019","28 Laps","7","3029.909","6","17.23","78.352","3.119","2.625","0"
"Shawn Busby","64","56","2","Outlaw FWD","0","","","","2.070","27 Laps","8","2573.407","7","17.281","78.12","4.197","3.0","0"
"Will Slaughter","65","57","3S","Outlaw FWD","0","","","","2.138","19 Laps","16","2807.331","5","17.349","77.814","7.694","6.0","0"
"Stephen Emmans","66","58","16","Outlaw FWD","0","","","","2.313","13.176","8","3290.287","2","17.524","77.037","3.282","3.0","0"
"","67","8","52","","0","","","","2.615","6.639","9","2581.427","8","17.826","75.732","4.707","3.375","0"
"Steven  Delong","68","59","4","Outlaw FWD","4","4","","","2.671","-4 Laps","39","2047.249","18","17.882","75.495","25.717","14.625","0"
"Danielle Osborne","69","60","81","Outlaw FWD","0","","","","2.730","23 Laps","12","975.288","10","17.941","75.247","16.61","4.5","0"
"Kyra Donald","70","61","233","Outlaw FWD","0","","","","2.864","27 Laps","8","2562.235","8","18.075","74.689","4.215","3.0","0"
"Josh Beach","71","1","2","Zoo Stocks","0","","","","2.975","0","5","2508.729","3","18.186","74.233","2.691","1.875","0"
"","72","9","92","","0","","","","3.316","13:56.05","2","3410.838","1","18.527","72.867","0.792","0.75","0"
"Danny Payne","73","62","58","Outlaw FWD","0","","","","3.382","27 Laps","8","2552.21","7","18.593","72.608","4.232","3.0","0"
"Charles Wedge","74","63","74","Outlaw FWD","0","","","","3.528","28 Laps","7","3048.284","6","18.739","72.042","3.1","2.625","0"
"","75","10","2","","0","","","","3.845","14:53.584","5","3468.372","4","19.056","70.844","1.946","1.875","0"
