"Event ID","Event Name","Started At","Ended At"
"315-2147484834-20170709","14 Track Day dos Amigos","2017-07-09 17:14:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","Track Day Amigos","1073747716","2 Treino","Practice","2017-07-09 23:10:00 UTC","2017-07-10 00:20:23 UTC","PROVISIONAL","18","https://racehero.io/events/track-day-dos-amigos/results/1073747716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Maycon Tescano","24","24","54","","7","7","","","11.346","49:45.59","9","3683.929","7","86.93","126.64","26.895","27.522","0","Mustang"
"Rodrigo Benitez","25","25","36","","35","","","","11.646","43:05.961","5","3284.3","5","87.23","126.204","16.76","15.29","0","Subaru Impreza Seti"
"Ezidio","26","26","64","","30","","","","11.737","49:59.997","13","3698.336","10","87.321","126.073","38.697","39.754","0","Sandero RS"
"Heverton Jaensel","27","27","60","","33","","","","11.766","34:02.725","3","2741.064","3","87.35","126.031","12.049","9.174","0","Sandero RS"
"Pai","28","28","48","","15","","","","11.892","43:30.412","13","3308.751","11","87.476","125.849","43.253","39.754","0","Audi S4"
"Rodrigo Sehnem","29","29","30","","24","","","","12.654","51:51.815","10","3810.154","8","88.238","124.763","28.893","30.58","0","Audi A3"
"Dario Benitez","30","30","69","","7","","","","12.671","2 Laps","5","527.024","4","88.255","124.739","104.443","15.29","0","Subaru Impreza STI"
"Diogo Cavalcanti","31","31","43","","3","3","","","14.012","49:31.474","13","3669.813","6","89.596","122.872","38.998","39.754","0","Audi A3"
"Titon","32","32","1","","27","","","","14.187","57:14.717","8","4133.056","2","89.771","122.632","21.309","24.464","0","Golf GTI"
"Sergio Maia","33","33","23","","29","","","","14.398","32:39.93","4","2658.269","2","89.982","122.344","16.565","12.232","0","Subaru Imprenza STI"
"Eduardo Campos","34","34","20","","14","","","","14.865","58:29.987","8","4208.326","5","90.449","121.713","20.928","24.464","0","Fiat Bravo"
"Juan Olmedo","35","35","39","","4","","","","15.335","6 Laps","1","142.623","1","90.919","121.084","77.188","3.058","0","M Benz C230 Sport"
"Vitor Banceira","36","36","22","","31","","","","15.408","40:53.801","6","3152.14","6","90.992","120.986","20.955","18.348","0","Sandero RS"
"Fran Peralta","37","37","38","","0","","","","15.441","54:34.231","10","3972.57","6","91.025","120.943","27.712","30.58","0","M Benz C200 Evolution"
"Leandro Lorenzet","38","38","33","","2","2","","","15.910","50:30.615","14","3728.954","10","91.494","120.323","41.331","42.812","0","Corsa"
"Ardissound","39","39","67","","0","","","","16.102","43:44.944","4","3323.283","3","91.686","120.071","13.251","12.232","0","Hyunday Accent Turbo"
"Marcelo Zandonadi","40","40","46","","0","","","","16.105","57:06.012","10","4124.351","4","91.689","120.067","26.692","30.58","0","Vectra GSI"
"Ricardo Bartnik","41","41","3","","25","","","","16.414","32:52.431","8","2670.77","7","91.998","119.663","32.976","24.464","0","Opala 1974"
"Gustavo Vicentin","42","42","6","","0","","","","18.568","34:07.207","8","2745.546","2","94.152","116.926","32.078","24.464","0","Audi A3"
"Maicon Garcia","43","43","42","","32","","","","24.409","55:39.782","5","4038.121","4","99.993","110.096","13.631","15.29","0","Fox / Astra"
"W Kim","44","44","40","","0","","","","","7 Laps","0","82.597","0","0.0","0.0","0.0","0.0","0","Porsche GT3 RS"
