"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744829","Practice 4","Practice","2022-08-05 20:30:00 UTC","2022-08-05 20:42:36 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyler Stephens","11","11","905","KA100 Senior","7","7","0.007","","0.878","8.398","5","400.904","5","65.9","47.924","39.388","4.38635","0","Bixby OK","Tony Kart"
"Dylan Towne","12","12","970","KA100 Senior","14","14","0.033","","0.911","11.813","5","404.319","2","65.933","47.9","39.055","4.38635","0","Denton TX","TB Kart"
"JD Lamping","13","13","908","KA100 Senior","6","6","0.164","","1.075","7.161","5","399.667","4","66.097","47.781","39.51","4.38635","0","Austin TX","Will Power"
"Massimo Sanchez-Lara","14","14","909","KA100 Senior","22","22","0.068","","1.143","30.013","5","422.519","4","66.165","47.732","37.373","4.38635","0","Arlington TX","Redspeed"
"Taylor Trout","15","15","925","KA100 Senior","11","11","0.212","","1.355","12.775","5","405.281","5","66.377","47.579","38.963","4.38635","0","San Antonio TX","CompKart"
"Shawn Kozma","16","16","914","KA100 Senior","20","20","0.094","","1.449","19.744","5","412.25","4","66.471","47.512","38.304","4.38635","0","Richmond TX","Redspeed"
"Connor Casey","17","17","959","KA100 Senior","9","9","0.057","","1.506","11.531","5","404.037","5","66.528","47.471","39.083","4.38635","0","Jones OK","BirelART"
"Robert Warren Jr.","18","18","927","KA100 Senior","18","18","0.195","","1.701","17.761","5","410.267","5","66.723","47.333","38.489","4.38635","0","Mansfield TX","Redspeed"
"Ian Howell","19","19","934","KA100 Senior","17","17","0.227","","1.928","2:10.819","4","523.325","3","66.95","47.172","24.139","3.50908","0","Plano TX","BirelART"
"Jake Faulkner","20","20","954","KA100 Senior","16","16","0.106","","2.034","15.643","5","408.149","2","67.056","47.098","38.689","4.38635","0","Katy TX","CompKart"
"Travis Varney","21","21","950","KA100 Senior","12","12","0.204","","2.238","31.673","5","424.179","5","67.26","46.955","37.227","4.38635","0","Highlands Ranch CO","CompKart"
"Micah Kipp","22","22","992","KA100 Senior","15","15","0.013","","2.251","19.348","5","411.854","5","67.273","46.946","38.341","4.38635","0","Conifer CO","CompKart"
"Kaitlyn Zahorski","23","23","931","KA100 Senior","19","19","0.619","","2.870","2 Laps","3","325.474","2","67.892","46.518","29.11","2.6318099999999998","0","San Antonio TX","BirelART"
"Cadan Bell","24","24","936","KA100 Senior","13","13","44.890","","47.760","4 Laps","1","183.212","1","112.782","28.002","17.238","0.87727","0","Breckenridge CO","Kosmic"
"Zander Rogers *","25","25","910","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","26","26","913","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Logan McDonough","27","27","923","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Brooke Berry *","28","28","924","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Tony Kart"
"Peyton McDonough","29","29","932","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Josiah Tracy","30","30","941","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Ethan Arndt","31","31","949","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Dylan Thurman","32","32","957","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers *","33","33","969","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Nick Brueckner *","34","34","974","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"Keno Cadena","35","35","984","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic"
