"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","All Racers","1073742097","All racers Warm Up","Practice","2015-06-27 13:20:00 UTC","2015-06-27 13:35:13 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Reed","11","4","00","Spec Iron","3","3","","","3.079","1 Lap","3","344.119","2","112.104","73.186","71.525","6.837","0","Ford Mustang GT","114565","2010","white"
"Team MBTB","12","4","085","Spec E46","6","2","","","3.164","4 Laps","3","351.83","1","112.189","73.13","69.958","6.837","0","bmw 330","148479","2003","white"
"Joes Racing 2","13","1","14","GTS2","19","1","","","3.644","0","4","486.714","2","112.669","72.819","67.427","9.116","0","Porsche 944s2","133323","1990","Bronze metallic"
"John Coulter","14","5","17","Spec Iron","12","5","","","3.799","1 Lap","3","360.003","3","112.824","72.719","68.369","6.837","0","Ford Mustang GT","126946","2005","yellow"
"Jim Fluharty","15","3","5","ThunderRoadster","31","2","","","3.996","4:46.645","5","695.545","5","113.021","72.592","58.978","11.395","0","Thunder Roadster","158682","2007","red"
"Ralph Sparveri","16","2","28","American Iron Xtreme","21","2","","","5.137","8:22.083","6","751.338","2","114.162","71.866","65.518","13.674","0","Ford T-bird","113642","1989","Black"
"John Reamer","17","1","411","Honda Chal 2","28","1","","","5.799","0","6","742.746","3","114.824","71.452","66.276","13.674","0","Acura Integra","120385","1998","Silver/Black"
"Alonzo Taylor","18","1","2","SpecE30","22","7","","","6.408","0","5","638.453","4","115.433","71.075","64.252","11.395","0","BMW 325i","113277","1989","green"
"Sandro  Espinoza","19","2","32","SpecE30","13","3","","","6.513","3:19.801","7","838.254","3","115.538","71.01","68.512","15.953","0","BMW 325i","148479","1987","White"
"Jason Stanley","20","1","60","944 Spec","33","3","","","6.561","0","6","787.671","6","115.586","70.981","62.496","13.674","0","Porsche 944","144104","1983","Yellow"
"Scott Gress","21","3","6","SpecE30","8","1","","","6.713","2 Laps","3","367.715","3","115.738","70.888","66.936","6.837","0","BMW 325is","129732","1987","Silver"
"jose garcia","22","1","27","Spec Miata","40","3","","","7.055","0","5","663.822","5","116.08","70.679","61.797","11.395","0","Mazda Spec Miata","154954","1999","Silver"
"Craig Guthrie","23","4","144","SpecE30","25","10","","","7.068","1:43.855","6","742.308","4","116.093","70.671","66.315","13.674","0","BMW 325is","157050","1988","Red"
"Patrick Laughton","24","1","22","GTS1","10","1","","","7.218","0","7","845.25","7","116.243","70.58","67.945","15.953","0","Audi A4","169245","2000","Silver"
"Julian Cates","25","5","73","SpecE30","16","5","","","7.289","1:38.763","6","737.216","4","116.314","70.537","66.773","13.674","0","BMW 325is","140976","1989","Blue"
"Paul Patrick","26","6","671","SpecE30","15","4","","","7.456","0 Laps","5","612.535","5","116.481","70.436","66.971","11.395","0","BMW 325I","146460","1990","Silver"
"Ty Young","27","1","865","PTD","27","1","","","7.742","0","6","769.529","3","116.767","70.263","63.97","13.674","0","BMW E30 #865","146648","1989","RED"
"Keith Williamson","28","2","64","Spec Miata","39","2","","","9.013","17.236","5","681.058","2","118.038","69.506","60.233","11.395","0","Mazda Spec Miata","159856","1999","Maroon"
"Colin Fabeny","29","7","032","SpecE30","24","9","","","9.221","3 Laps","2","278.695","2","118.246","69.384","58.877","4.558","0","BMW 325is","139429","1990","Blue"
"Brian Evans","30","2","08","944 Spec","32","2","","","9.349","0 Laps","6","774.436","5","118.374","69.309","63.564","13.674","0","Porsche 944","143028","1983","blue"
"Robert Rutzky","31","8","400","SpecE30","9","2","","","9.706","1:43.022","6","741.475","4","118.731","69.101","66.39","13.674","0","BMW E30","140464","1987","brown"
"Dylan Stancil","32","3","52","Spec Miata","38","1","","","9.932","1 Lap","4","553.024","4","118.957","68.969","59.342","9.116","0","Mazda Spec Miata","158784","1990","Red"
"Charles Taylor","33","9","218","SpecE30","17","6","","","9.964","1 Lap","4","510.035","3","118.989","68.951","64.344","9.116","0","BMW 325is","115739","1991","Beige"
"Alan Evans","34","3","97","944 Spec","36","5","","","10.190","11.445","6","799.116","4","119.215","68.82","61.601","13.674","0","Porsche 944","160520","1983","Orange"
"Stephen Pearce","35","1","64x","Honda Chal 1","30","1","","","10.392","0","6","773.684","3","119.417","68.704","63.626","13.674","0","Honda S2000","164157","2005","Silver"
"Larry Helm","36","2","90","GTS1","35","3","","","10.613","1 Lap","6","792.113","4","119.638","68.577","62.146","13.674","0","Porsche 944","164994","1988","Black"
"Darrel Krentz","37","4","22","ThunderRoadster","29","1","","","11.427","1 Lap","2","303.63","2","120.452","68.113","54.042","4.558","0","Thunder Roadster Coupe","111221","2015","White"
"Joes Racing 1","38","3","04","GTS1","20","2","","","11.512","1 Lap","6","767.285","6","120.537","68.065","64.157","13.674","0","porsche 944","133323","1983","Blue"
"Jason Padilla","39","4","44","944 Spec","37","6","","","11.622","1 Lap","5","676.268","4","120.647","68.003","60.659","11.395","0","Porsche 944","162648","1987","Red"
"Manley Hurley","40","5","0","944 Spec","34","4","","","12.980","38.624","6","826.295","3","122.005","67.246","59.575","13.674","0","porsche 944","143238","1988","dark blue"
"Mark Skeen","41","10","143","SpecE30","23","8","","","13.432","2:27.594","6","786.047","5","122.457","66.998","62.625","13.674","0","BMW 325i","126127","1987","White"
"Jeff Coffey","42","6","104","944 Spec","18","1","","","20.335","44.613","6","832.284","4","129.36","63.423","59.146","13.674","0","Porsche 944","117794","1984","Maroon/Silver"
