"Event ID","Event Name","Started At","Ended At"
"540-1336-2147484231-20190203","2019 King of The Hammers","2019-02-03 16:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1336","Johnson Valley","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","WENS 4800 4600 4500","1073744982","EVERY MAN CHALLENGE","Race","2019-02-06 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/2019-king-of-the-hammers/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Jones","20","17","4837","4800","6","6","","","2:46:26.536","2:46:26.536","2","28470.03","1","7512.55","19.168","10.116","336.0","0"
"Justin Hall","21","3","13","4500","23","5","","","3:18:09.541","1:52:51.533","2","30373.035","1","9236.242","15.591","9.482","336.0","0"
"Sam Geser","22","18","4882","4800","24","19","","","3:22:32.617","3:22:32.617","2","30636.111","1","9257.308","15.555","9.401","336.0","0"
"Kevin Stearns","23","4","4502","4500","21","4","","","3:28:59.341","2:03:41.333","2","31022.835","1","9038.63","15.932","9.283","336.0","0"
"Shawn Sr Rants","24","5","4531","4500","14","3","","","3:39:43.722","2:14:25.714","2","31667.216","1","7977.642","18.05","9.095","336.0","0"
"Alex McNeil","25","2","4675","4600","40","3","","","3:40:09.233","55:44.4","2","31692.727","1","11197.77","12.86","9.087","336.0","0"
"Joey Simeone","26","19","21","4800","37","28","","","3:40:33.598","3:40:33.598","2","31717.092","1","10840.593","13.283","9.08","336.0","0"
"Jesse Oliver","27","6","4517","4500","26","6","","","3:41:33.955","2:16:15.947","2","31777.449","1","9602.658","14.996","9.063","336.0","0"
"Mike Stokes","28","20","4815","4800","30","23","","","3:42:22.929","3:42:22.929","2","31826.423","1","9874.042","14.584","9.049","336.0","0"
"David Hartman","29","21","4874","4800","31","24","","","3:43:24.170","3:43:24.17","2","31887.664","1","10190.687","14.131","9.032","336.0","0"
"Chance Hollaman","30","22","4832","4800","32","25","","","3:52:55.465","3:52:55.465","2","32458.959","1","10558.12","13.639","8.873","336.0","0"
"Wade Coleman","31","23","4883","4800","41","31","","","3:53:48.456","3:53:48.456","2","32511.95","1","11633.886","12.378","8.858","336.0","0"
"John Grounds","32","7","4570","4500","27","7","","","3:54:26.056","2:29:08.048","2","32549.55","1","9716.371","14.82","8.848","336.0","0"
"Dave Schnieder","33","24","4871","4800","25","20","","","4:19:26.950","4:19:26.95","2","34050.444","1","9438.896","15.256","8.458","336.0","0"
"William Young","34","8","4591","4500","43","8","","","4:20:20.444","2:55:02.436","2","34103.938","1","11739.673","12.266","8.445","336.0","0"
"Josh Attebury","35","3","4693","4600","44","5","","","4:29:20.423","1:44:55.59","2","34643.917","1","11742.037","12.264","8.313","336.0","0"
"Randal Holmes","36","25","4820","4800","34","26","","","4:29:40.579","4:29:40.579","2","34664.073","1","10661.48","13.507","8.308","336.0","0"
"Jimmy Lewis","37","26","0","4800","38","29","","","4:39:08.789","4:39:08.789","2","35232.283","1","10874.487","13.242","8.174","336.0","0"
"Scott Morse","38","27","4868","4800","16","13","","","4:39:51.162","4:39:51.162","2","35274.656","1","8231.629","17.493","8.165","336.0","0"
"Taran Halarewich","39","9","4584","4500","45","9","","","4:52:40.356","3:27:22.348","2","36043.85","1","12406.211","11.607","7.99","336.0","0"
"John Mackiewicz","40","4","4632","4600","48","6","","","4:53:05.461","2:08:40.628","2","36068.955","1","14707.717","9.791","7.985","336.0","0"
"Josh Ebel","41","28","4831","4800","39","30","","","4:54:27.760","4:54:27.76","2","36151.254","1","10890.533","13.222","7.967","336.0","0"
"Sean McNamara","42","5","4696","4600","42","4","","","4:54:46.086","2:10:21.253","2","36169.58","1","11712.026","12.295","7.962","336.0","0"
"Eric Miller","43","6","5337","4600","33","1","","","4:56:13.745","2:11:48.912","2","36257.239","1","10608.115","13.575","7.943","336.0","0"
"Patrick Beckwith","44","29","4810","4800","20","17","","","5:04:32.370","5:04:32.37","2","36755.864","1","8753.454","16.451","7.835","336.0","0"
"Dave Oliver","45","30","10","4800","28","21","","","5:13:24.734","5:13:24.734","2","37288.228","1","9787.995","14.712","7.724","336.0","0"
"Kurtis Harryman","46","31","4829","4800","36","27","","","5:48:25.068","5:48:25.068","2","39388.562","1","10830.409","13.296","7.312","336.0","0"
"John Williams","47","10","4535","4500","46","10","","","6:47:13.138","5:21:55.13","2","42916.632","1","12683.691","11.353","6.711","336.0","0"
"Nate Williams","48","11","4530","4500","47","11","","","6:48:44.110","5:23:26.102","2","43007.604","1","12777.603","11.27","6.696","336.0","0"
"Matt Howell","49","12","4510","4500","49","12","","","DNF","1 Lap","1","7048.839","1","7048.839","20.429","20.429","168.0","0"
"Kent Fults","50","32","4805","4800","50","32","","","DNF","1 Lap","1","7182.777","1","7182.777","20.048","20.048","168.0","0"
"John Lay","51","33","4834","4800","51","33","","","DNF","1 Lap","1","7236.351","1","7236.351","19.9","19.9","168.0","0"
"Anthony Arreola","52","34","4861","4800","52","34","","","DNF","1 Lap","1","7363.497","1","7363.497","19.556","19.556","168.0","0"
"Logan Goodall","53","35","1950","4800","53","35","","","DNF","1 Lap","1","7478.719","1","7478.719","19.255","19.255","168.0","0"
"Dustyn Friesen","54","13","4566","4500","54","13","","","DNF","1 Lap","1","7482.837","1","7482.837","19.244","19.244","168.0","0"
"Shane Smith","55","36","223","4800","55","36","","","DNF","1 Lap","1","7613.835","1","7613.835","18.913","18.913","168.0","0"
"John Mathews","56","14","4580","4500","56","14","","","DNF","1 Lap","1","8033.002","1","8033.002","17.926","17.926","168.0","0"
"Arturo Soria","57","37","4898","4800","57","37","","","DNF","1 Lap","1","8292.045","1","8292.045","17.366","17.366","168.0","0"
"Jonathan Terhune","58","38","890","4800","58","38","","","DNF","1 Lap","1","8490.441","1","8490.441","16.96","16.96","168.0","0"
"David Shields","59","15","4524","4500","59","15","","","DNF","1 Lap","1","9420.806","1","9420.806","15.285","15.285","168.0","0"
"Tom Liu","60","39","4880","4800","60","39","","","DNF","1 Lap","1","9534.783","1","9534.783","15.103","15.103","168.0","0"
"Andrew Gorman","61","40","4853","4800","61","40","","","DNF","1 Lap","1","9587.721","1","9587.721","15.019","15.019","168.0","0"
"David Norwood","62","41","4897","4800","62","41","","","DNF","1 Lap","1","9672.085","1","9672.085","14.888","14.888","168.0","0"
"Jeff Hautamaki","63","42","951","4800","63","42","","","DNF","1 Lap","1","9755.369","1","9755.369","14.761","14.761","168.0","0"
"Eric Wicks","64","43","4859","4800","64","43","","","DNF","1 Lap","1","9968.398","1","9968.398","14.446","14.446","168.0","0"
"Jon Schaefer","65","7","4688","4600","65","7","","","DNF","1 Lap","1","10041.232","1","10041.232","14.341","14.341","168.0","0"
"Jimmy Johnson","66","44","4808","4800","66","44","","","DNF","1 Lap","1","10053.487","1","10053.487","14.323","14.323","168.0","0"
"Kristian Thordarson","67","45","4803","4800","67","45","","","DNF","1 Lap","1","10064.114","1","10064.114","14.308","14.308","168.0","0"
"Irl Christie","68","46","4839","4800","68","46","","","DNF","1 Lap","1","10282.334","1","10282.334","14.005","14.005","168.0","0"
"KC/Daniel  Crawford","69","16","4511","4500","69","16","","","DNF","1 Lap","1","10427.766","1","10427.766","13.809","13.809","168.0","0"
"John Snell","70","8","4671","4600","70","8","","","DNF","1 Lap","1","10501.932","1","10501.932","13.712","13.712","168.0","0"
"Rob Hemmingsen","71","47","4857","4800","71","47","","","DNF","1 Lap","1","10603.83","1","10603.83","13.58","13.58","168.0","0"
"Travis  Riley SR.","72","17","4504","4500","72","17","","","DNF","1 Lap","1","10838.356","1","10838.356","13.286","13.286","168.0","0"
"Mike Miller","73","18","4507","4500","73","18","","","DNF","1 Lap","1","10899.529","1","10899.529","13.212","13.212","168.0","0"
"Steve Moore","74","48","4872","4800","74","48","","","DNF","1 Lap","1","10910.48","1","10910.48","13.198","13.198","168.0","0"
"Cody St Clair","75","19","4561","4500","75","19","","","DNF","1 Lap","1","10972.36","1","10972.36","13.124","13.124","168.0","0"
"Chris Brown","76","49","4858","4800","76","49","","","DNF","1 Lap","1","11064.329","1","11064.329","13.015","13.015","168.0","0"
"Nathan Creer","77","9","4616","4600","77","9","","","DNF","1 Lap","1","11383.23","1","11383.23","12.65","12.65","168.0","0"
"Jesse Lee","78","50","4819","4800","78","50","","","DNF","1 Lap","1","11757.217","1","11757.217","12.248","12.248","168.0","0"
"Ross Glave","79","51","4802","4800","79","51","","","DNF","1 Lap","1","11965.195","1","11965.195","12.035","12.035","168.0","0"
"Daniel May-Applegate","80","10","4679","4600","80","10","","","DNF","1 Lap","1","12040.606","1","12040.606","11.96","11.96","168.0","0"
"Kyle Cunliffe","81","20","4555","4500","81","20","","","DNF","1 Lap","1","12130.196","1","12130.196","11.871","11.871","168.0","0"
"Don Radtke","82","52","4865","4800","82","52","","","DNF","1 Lap","1","12334.052","1","12334.052","11.675","11.675","168.0","0"
"Keith Ratzburg","83","53","4821","4800","83","53","","","DNF","1 Lap","1","12558.641","1","12558.641","11.466","11.466","168.0","0"
"Thomas Cornelius","84","11","4609","4600","84","11","","","DNF","1 Lap","1","12791.301","1","12791.301","11.258","11.258","168.0","0"
"Duane Garretson","85","21","26","4500","85","21","","","DNF","1 Lap","1","13026.916","1","13026.916","11.054","11.054","168.0","0"
"Paul Tyler","86","54","4887","4800","86","54","","","DNF","1 Lap","1","13167.019","1","13167.019","10.936","10.936","168.0","0"
"Mitch Hoover","87","22","4597","4500","87","22","","","DNF","1 Lap","1","13470.948","1","13470.948","10.69","10.69","168.0","0"
"Art Stine","88","55","4843","4800","88","55","","","DNF","1 Lap","1","13597.867","1","13597.867","10.59","10.59","168.0","0"
"Michael London","89","56","4825","4800","89","56","","","DNF","1 Lap","1","13820.181","1","13820.181","10.42","10.42","168.0","0"
"Michael Justo","90","12","4659","4600","90","12","","","DNF","1 Lap","1","14144.538","1","14144.538","10.181","10.181","168.0","0"
"Dawson Allington","91","13","4695","4600","91","13","","","DNF","1 Lap","1","14443.246","1","14443.246","9.97","9.97","168.0","0"
"Rick Lavezzo","92","23","4549","4500","92","23","","","DNF","1 Lap","1","14458.479","1","14458.479","9.96","9.96","168.0","0"
"Kimberly Sparrow","93","57","872","4800","93","57","","","DNF","1 Lap","1","14685.918","1","14685.918","9.805","9.805","168.0","0"
"Victor Buness","94","24","4572","4500","94","24","","","DNF","1 Lap","1","14717.874","1","14717.874","9.784","9.784","168.0","0"
"Ken Carter","95","14","4620","4600","95","14","","","DNF","1 Lap","1","15128.209","1","15128.209","9.519","9.519","168.0","0"
"Justin Baney","96","15","4698","4600","96","15","","","DNF","1 Lap","1","15472.097","1","15472.097","9.307","9.307","168.0","0"
"Richard Fenton","97","58","4852","4800","97","58","","","DNF","1 Lap","1","15859.686","1","15859.686","9.08","9.08","168.0","0"
"Johnny Harper Jr","98","16","4686","4600","98","16","","","DNF","1 Lap","1","16200.728","1","16200.728","8.888","8.888","168.0","0"
"Stephen Adams","99","59","4893","4800","99","59","","","DNF","1 Lap","1","16328.395","1","16328.395","8.819","8.819","168.0","0"
"Bill Schultz","100","17","4622","4600","100","17","","","DNF","1 Lap","1","16996.266","1","16996.266","8.472","8.472","168.0","0"
"Beverly Croy","101","25","4544","4500","101","25","","","DNF","1 Lap","1","17149.641","1","17149.641","8.397","8.397","168.0","0"
"Joseph Machier","102","26","4599","4500","102","26","","","DNF","1 Lap","1","17338.358","1","17338.358","8.305","8.305","168.0","0"
"Vince Blas","103","18","4655","4600","103","18","","","DNF","1 Lap","1","19852.204","1","19852.204","7.254","7.254","168.0","0"
"Joe Shilliday","104","19","4674","4600","104","19","","","DNF","1 Lap","1","19995.658","1","19995.658","7.202","7.202","168.0","0"
"Sean McBride","105","27","689","4500","105","27","","","DNF","1 Lap","1","22601.893","1","22601.893","6.371","6.371","168.0","0"
"Peter Fierro","106","28","4539","4500","106","28","","","DNF","1 Lap","1","22725.114","1","22725.114","6.337","6.337","168.0","0"
"Albert Contreras","107","20","4605","4600","107","20","","","DNF","1 Lap","1","27536.524","1","27536.524","5.229","5.229","168.0","0"
"Caleb Bacsi","108","21","4613","4600","108","21","","","DNF","13:34.383","1","29162.71","1","29162.71","4.938","4.938","168.0","0"
"Eric Brinker","109","60","312","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darin Doucette","110","29","4564","4500","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Long","111","61","4896","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Sexton","112","62","4437","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Borowick","113","63","4890","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Neville","114","30","4501","4500","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Berge","115","64","4458","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Balter","116","31","4533","4500","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lyndon Sheppard","117","65","4875","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Ray","118","66","520","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher D'Auria","119","22","4677","4600","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessi Combs","120","23","4618","4600","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Black","121","24","4602","4600","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Berman","122","25","4625","4600","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ball","123","26","4654","4600","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Haines","124","27","4699","4600","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Peek","125","67","4895","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael DeVore","126","68","8100","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Hart","127","69","4885","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Lauener","128","28","4626","4600","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Honnoll","129","29","4639","4600","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Pierce","130","70","4850","4800","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Forat Kuza","131","71","4811","4800","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Sach","132","72","4842","4800","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Howell","133","73","4888","4800","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
