"Event ID","Event Name","Started At","Ended At"
"540-1336-2147484231-20190203","2019 King of The Hammers","2019-02-03 16:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1336","Johnson Valley","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","4400","1073744985","RACE","Race","2019-02-08 16:00:00 UTC","","PROVISIONAL","3","https://racehero.io/events/2019-king-of-the-hammers/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent Goegebuer","19","19","4473","4400","38","38","","","4:44:57.840","4:44:57.84","3","40656.674","1","8467.046","17.007","10.626","120.0","0"
"Sam Collins","20","20","32","4400","51","51","","","4:45:42.333","4:45:42.333","3","40701.167","1","9485.398","15.181","10.614","120.0","0"
"Mitchell  Thorpe","21","21","127","4400","54","54","","","4:46:14.318","4:46:14.318","3","40733.152","1","10233.793","14.071","10.606","120.0","0"
"Jake Yeoman LCQ","22","22","1977","4400","27","27","","","4:55:06.431","4:55:06.431","3","41265.265","1","7793.93","18.476","10.469","120.0","0"
"George Pronesti","23","23","4432","4400","20","20","","","4:58:37.718","4:58:37.718","3","41476.552","1","7013.918","20.531","10.416","120.0","0"
"Kevin Yoder","24","24","4434","4400","44","44","","","5:19:16.255","5:19:16.255","3","42715.089","1","8989.794","16.018","10.114","120.0","0"
"Scott  Pfister LCQ","25","25","4447","4400","56","56","","","5:21:28.107","5:21:28.107","3","42846.941","1","10655.177","13.515","10.082","120.0","0"
"Stan Haynes","26","26","4408","4400","36","36","","","5:55:33.156","5:55:33.156","3","44891.99","1","8238.971","17.478","9.623","120.0","0"
"Kris  Hicks","27","27","4480","4400","22","22","","","6:15:58.940","6:15:58.94","3","46117.774","1","7181.521","20.051","9.367","120.0","0"
"Chris Paiva","28","28","313","4400","45","45","","","6:54:22.753","6:54:22.753","3","48421.587","1","9005.055","15.991","8.922","120.0","0"
"Dustin  Isenhour","29","29","4472","4400","11","11","","","7:08:57.236","7:08:57.236","3","49296.07","1","6603.091","21.808","8.763","120.0","0"
"Andrew  McLaughlin","30","30","4493","4400","23","23","","","1 Lap","1 Lap","2","16820.148","1","7275.306","19.793","17.122","80.0","0"
"Alex Wacker","31","31","91","4400","42","42","","","1 Lap","1 Lap","2","19035.835","1","8877.87","16.22","15.129","80.0","0"
"Matt  Burkett","32","32","49","4400","18","18","","","1 Lap","1 Lap","2","19378.054","1","6789.754","21.208","14.862","80.0","0"
"Nate  Gesse","33","33","802","4400","34","34","","","1 Lap","1 Lap","2","20027.75","1","8158.328","17.651","14.38","80.0","0"
"Mel Wade","34","34","4451","4400","39","39","","","1 Lap","1 Lap","2","23076.08","1","8590.625","16.762","12.48","80.0","0"
"Edwin Abd","35","35","4475","4400","31","31","","","1 Lap","7:01.552","2","23980.386","1","7946.927","18.12","12.01","80.0","0"
"James  Sweeney LCQ","36","36","4419","4400","26","26","","","1 Lap","50:12.139","2","26570.973","1","7660.148","18.799","10.839","80.0","0"
"Tyson Shimonek LCQ","37","37","4476","4400","40","40","","","1 Lap","59:35.797","2","27134.631","1","8804.513","16.355","10.614","80.0","0"
"John Hall","38","38","71","4400","30","30","","","1 Lap","1:23:14.579","2","28553.413","1","7877.38","18.28","10.086","80.0","0"
"Tim Priess LCQ","39","39","4130","4400","43","43","","","1 Lap","1:49:57.01","2","30155.844","1","8902.09","16.176","9.55","80.0","0"
"Randy Watson","40","40","1943","4400","47","47","","","1 Lap","1:58:00.65","2","30639.484","1","9165.233","15.712","9.4","80.0","0"
"Matthew McCowan","41","41","4409","4400","55","55","","","1 Lap","2:02:16.409","2","30895.243","1","10527.096","13.679","9.322","80.0","0"
"Derrick Luedtka LCQ","42","42","4405","4400","46","46","","","1 Lap","2:08:47.602","2","31286.436","1","9152.234","15.734","9.205","80.0","0"
"Josh Barkey","43","43","1014","4400","49","49","","","1 Lap","2:11:23.886","2","31442.72","1","9278.592","15.52","9.16","80.0","0"
"Aaron Kauffman","44","44","4465","4400","58","58","","","1 Lap","2:19:45.761","2","31944.595","1","13592.313","10.594","9.016","80.0","0"
"Dan Roderick","45","45","123","4400","59","59","","","1 Lap","2:27:43.117","2","32421.951","1","13725.257","10.492","8.883","80.0","0"
"Evan Berman","46","46","5772","4400","48","48","","","1 Lap","3:01:10.434","2","34429.268","1","9270.115","15.534","8.365","80.0","0"
"Matt  Trebino","47","47","31","4400","12","12","","","1 Lap","3:09:21.635","2","34920.469","1","6609.671","21.786","8.247","80.0","0"
"Matt Thorson","48","48","666","4400","41","41","","","1 Lap","3:24:52.918","2","35851.752","1","8854.002","16.264","8.033","80.0","0"
"Mike  Feagins","49","49","929","4400","61","61","","","1 Lap","4:27:44.755","2","39623.589","2","12085.016","11.916","7.268","80.0","0"
"Barry Smethurst","50","50","326","4400","52","52","","","1 Lap","4:32:44.467","2","39923.301","1","9644.404","14.931","7.214","80.0","0"
"Raul Gomez","51","51","83","4400","3","3","","","2 Laps","2 Laps","1","5710.777","1","5710.777","25.215","25.215","40.0","0"
"Dan  Wyrick","52","52","218","4400","10","10","","","2 Laps","2 Laps","1","6549.521","1","6549.521","21.986","21.986","40.0","0"
"Randy Slawson","53","53","4448","4400","14","14","","","2 Laps","2 Laps","1","6653.106","1","6653.106","21.644","21.644","40.0","0"
"Chad  Owens","54","54","60","4400","19","19","","","2 Laps","2 Laps","1","7013.878","1","7013.878","20.531","20.531","40.0","0"
"Hunter Sparrow","55","55","72","4400","28","28","","","2 Laps","2 Laps","1","7824.174","1","7824.174","18.404","18.404","40.0","0"
"Airen Patrick LCQ","56","56","602","4400","32","32","","","2 Laps","2 Laps","1","7982.502","1","7982.502","18.039","18.039","40.0","0"
"Joe Hutchins","57","57","530","4400","37","37","","","2 Laps","2 Laps","1","8380.864","1","8380.864","17.182","17.182","40.0","0"
"Jack Graff","58","58","100","4400","50","50","","","2 Laps","2 Laps","1","9444.928","1","9444.928","15.246","15.246","40.0","0"
"Darren  Henke","59","59","4441","4400","53","53","","","2 Laps","2 Laps","1","10123.085","1","10123.085","14.225","14.225","40.0","0"
"Jason Waits","60","60","427","4400","57","57","","","2 Laps","2 Laps","1","11276.936","1","11276.936","12.769","12.769","40.0","0"
"Kyle Wickham","61","61","823","4400","60","60","","","2 Laps","2 Laps","1","13868.536","1","13868.536","10.383","10.383","40.0","0"
"Rusty  Blyler","62","62","46","4400","0","","","","3 Laps","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayland Campbell","63","63","3","4400","65","65","","","DNF","1 Lap","2","13053.114","1","5747.614","25.054","22.064","80.0","0"
"Brian  Caprara","64","64","9901","4400","67","67","","","DNF","1 Lap","2","14593.49","1","6051.425","23.796","19.735","80.0","0"
"Bailey Cole","65","65","4454","4400","71","71","","","DNF","1 Lap","2","14602.147","1","6642.997","21.677","19.723","80.0","0"
"Clay  Gilstrap","66","66","26","4400","82","82","","","DNF","1 Lap","2","18417.046","1","8929.469","16.126","15.638","80.0","0"
"Chad Hunt","67","67","456","4400","79","79","","","DNF","1 Lap","2","19725.024","1","8151.656","17.665","14.601","80.0","0"
"Mark Danzo","68","68","524","4400","80","80","","","DNF","1 Lap","2","20308.103","1","8179.505","17.605","14.182","80.0","0"
"Jimmy Haughy","69","69","55","4400","78","78","","","DNF","1 Lap","2","23065.185","1","8047.882","17.893","12.486","80.0","0"
"Mark Nicholson","70","70","1177","4400","85","85","","","DNF","3:34:13.162","2","36411.996","1","10622.999","13.555","7.909","80.0","0"
"Neville Ciantar","71","71","23","4400","81","81","","","DNF","3:50:45.126","2","37403.96","1","8525.328","16.891","7.7","80.0","0"
"Inaki  Lanzagorta Egia","72","72","51","4400","89","89","","","DNF","4:10:38.524","2","38597.358","2","12658.714","11.376","7.462","80.0","0"
"Nick Nelson","73","73","40","4400","62","62","","","DNF","2 Laps","1","5348.139","1","5348.139","26.925","26.925","40.0","0"
"JP Gomez","74","74","82","4400","63","63","","","DNF","2 Laps","1","5570.514","1","5570.514","25.85","25.85","40.0","0"
"Levi  Shirley","75","75","81","4400","64","64","","","DNF","2 Laps","1","5612.962","1","5612.962","25.655","25.655","40.0","0"
"Jordan  Pellegrino","76","76","98","4400","66","66","","","DNF","2 Laps","1","5982.746","1","5982.746","24.069","24.069","40.0","0"
"Jason Blanton","77","77","966","4400","68","68","","","DNF","2 Laps","1","6070.234","1","6070.234","23.722","23.722","40.0","0"
"Jeff McKinlay","78","78","34","4400","69","69","","","DNF","2 Laps","1","6223.825","1","6223.825","23.137","23.137","40.0","0"
"Shawn  Holland","79","79","4416","4400","70","70","","","DNF","2 Laps","1","6638.133","1","6638.133","21.693","21.693","40.0","0"
"Kevin  Porterfield","80","80","4426","4400","72","72","","","DNF","2 Laps","1","6705.441","1","6705.441","21.475","21.475","40.0","0"
"Derek West","81","81","20","4400","73","73","","","DNF","2 Laps","1","7429.288","1","7429.288","19.383","19.383","40.0","0"
"Jeremy Brown","82","82","50","4400","74","74","","","DNF","2 Laps","1","7456.658","1","7456.658","19.312","19.312","40.0","0"
"Joey Weber LCQ","83","83","686","4400","75","75","","","DNF","2 Laps","1","7742.516","1","7742.516","18.599","18.599","40.0","0"
"Cody  Waggoner","84","84","48","4400","76","76","","","DNF","2 Laps","1","7894.386","1","7894.386","18.241","18.241","40.0","0"
"Brendon Thompson","85","85","5150","4400","77","77","","","DNF","2 Laps","1","8005.848","1","8005.848","17.987","17.987","40.0","0"
"John Matthews","86","86","222","4400","83","83","","","DNF","2 Laps","1","8962.594","1","8962.594","16.067","16.067","40.0","0"
"Travis Cook","87","87","4440","4400","84","84","","","DNF","2 Laps","1","10098.316","1","10098.316","14.26","14.26","40.0","0"
"Michael Hen","88","88","447","4400","86","86","","","DNF","2 Laps","1","10889.68","1","10889.68","13.224","13.224","40.0","0"
"Nicolas  Montador","89","89","340","4400","87","87","","","DNF","2 Laps","1","18901.785","1","18901.785","7.618","7.618","40.0","0"
"Eric Miramon","90","90","4215","4400","88","88","","","DNF","2 Laps","1","19314.273","1","19314.273","7.456","7.456","40.0","0"
"Casey  Currie","91","91","2","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Howell","92","92","16","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Stambaugh","93","93","22","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Bergman","94","94","33","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip McGlinton","95","95","47","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric  Wicks LCQ","96","96","59","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Loren Healy","97","97","67","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell  Gray","98","98","85","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Adler","99","99","210","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian McVay LCQ","100","100","270","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Waterbury","101","101","444","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quintin Hilburn","102","102","479","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell  Krebsback","103","103","553","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin  Hart LCQ","104","104","773","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody  Addington","105","105","888","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Inglis LCQ","106","106","889","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Hooper","107","107","1505","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bart Dixon","108","108","4438","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth  Goodall","109","109","7779","4400","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Ringer","110","110","9991","4400","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Harris","111","111","9992","4400","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Hathaway","112","112","9993","4400","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Yount","113","113","9994","4400","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Holt","114","114","9995","4400","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Strait","115","115","9996","4400","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
