"Event ID","Event Name","Started At","Ended At"
"12-2147483684-20170602","24hrs of Lemons","2017-06-02 14:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","24hrs of Lemons","1073741886","B.F.E GP","Race","2017-06-03 16:00:00 UTC","2017-06-04 00:36:02 UTC","PROVISIONAL","334","https://racehero.io/events/24hrs-of-lemons-2017-24-hours-of-lemons/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model"
"The Road Crew","18","9","65","B","21","13","","","56 Laps","1:41.115","278","52613.182","226","148.916","61.645","48.506","708.9","18","1985/Chevy/C10 truck"
"Sew So Fast","19","10","42","B","11","7","","","57 Laps","47 Laps","277","52500.911","198","143.486","63.978","48.435","706.3499999999999","23","1996/BMW/318ti"
"Temple of Automotive Hackery","20","9","430","A","52","","","","57 Laps","1:18.55","277","52563.416","263","141.278","64.978","48.377","706.3499999999999","16","1989/BMW/325e"
"Inacurate Integral","21","11","55","B","48","","","","58 Laps","2.593","276","52514.66","231","145.337","63.164","48.247","703.8","13","1991/Acura/Integra"
"Panda Expresso","22","10","156","A","8","3","","","60 Laps","1:25.315","274","52570.181","133","148.639","61.76","47.847","698.6999999999999","16","1986/BMW/325"
"Salty Thunder Racing","23","12","90","B","19","12","","","67 Laps","57 Laps","267","52493.049","71","142.612","64.37","46.693","680.8499999999999","10","1985/Pontiac/Fiero"
"Elemental Racing","24","11","82","A","45","","","","69 Laps","53.045","265","52537.911","188","143.338","64.044","46.304","675.75","11","1995/Lincoln/Mark VIII"
"Team Orgasmatron","25","12","69","A","31","","","","71 Laps","13.053","263","52497.919","110","141.178","65.024","45.989","670.65","16","1986/BMW/535i"
"Tetanus Racing","26","13","70","B","1","1","","","76 Laps","66 Laps","258","48028.353","140","148.016","62.02","49.313","657.9","11","1995/Dodge/Neon"
"The Blues Brothers","27","14","96","B","14","9","","","86 Laps","0.757","248","52512.824","170","147.48","62.246","43.354","632.4","23","2005/Ford/Crown Vic"
"Martini2","28","13","8","A","4","1","","","87 Laps","2:30.061","247","52634.927","234","136.811","67.1","43.079","629.8499999999999","12","1985/Toyota/MR2"
"Down and Out Race Team","29","2","36","C","17","3","","","107 Laps","28.952","227","52562.718","6","153.644","59.749","39.645","578.8499999999999","25","1978/Amc/Pacer"
"Britzka Racing","30","3","2","C","13","1","","","110 Laps","57 Laps","224","52492.835","74","148.624","61.767","39.173","571.1999999999999","21","1974/Chevy/El Camino"
"Jager-Mister Racing","31","15","71","B","41","","","","117 Laps","107 Laps","217","52493.802","216","144.002","63.749","37.948","553.3499999999999","18","1984/BMW/533i"
"Dirty Rotten Cheating Bastards","32","16","25","B","39","","","","119 Laps","109 Laps","215","52510.118","74","153.189","59.926","37.587","548.25","8","1984/Honda/Civic CRX"
"3 Under Par Racing","33","17","213","B","36","","","","124 Laps","0.162","210","52512.229","162","155.091","59.191","36.711","535.5","16","1983/BMW/320i"
"Bimmer Bros","34","18","17","B","53","","","","125 Laps","1:28.564","209","52600.631","135","151.936","60.42","36.475","532.9499999999999","20","1994/BMW/318I"
"Factory 144","35","4","144","C","61","","","","131 Laps","78 Laps","203","47215.997","149","150.951","60.814","39.468","517.65","13","1997/Chevy/Cavalier"
"3 Under Par Racing","36","19","211","B","15","10","","","131 Laps","2:15.445","203","52647.512","141","153.532","59.792","35.397","517.65","21","1971/BMW/2002"
"S&MR2 Support Group","37","20","44","B","7","5","","","133 Laps","44.392","201","52556.459","21","144.093","63.709","35.109","512.55","20","1986/Toyota/MR2"
"Elephorce","38","21","128","B","35","","","","135 Laps","125 Laps","199","52504.347","5","150.277","61.087","34.794","507.45","10","1990/Suzuki/Swift GT"
"The Kloster Fokers","39","22","453","B","47","","","","137 Laps","1:45.874","197","52617.941","20","162.941","56.339","34.37","502.34999999999997","16","1999/Nissan/Sentra"
"Leftovers Racing","40","23","204","B","33","","","","150 Laps","140 Laps","184","48734.048","146","156.232","58.759","34.66","469.2","13","1996/Volvo/850"
"Jet Lag Racing","41","5","757","C","22","5","","","153 Laps","54.816","181","52588.582","96","143.651","63.905","31.596","461.54999999999995","15","1978/Triumph/TR7"
"The Farmers","42","24","27","B","46","","","","166 Laps","1:34.432","168","52606.499","29","145.34","63.162","29.317","428.4","7","2002/Hyundai/Accent"
"LaserCats","43","25","0","B","56","","","","170 Laps","2:09.12","164","52641.187","164","162.768","56.399","28.6","418.2","16","1994/Volvo/940"
"Saab Story","44","26","1","B","12","8","","","171 Laps","26.046","163","52538.113","110","134.831","68.085","28.481","415.65","10","1994/Saab/9000"
"Britzka Racing","45","14","12","A","59","","","","172 Laps","12.764","162","52497.63","149","134.647","68.178","28.328","413.09999999999997","16","1982/BMW/528e"
"Vermont Bert One","46","27","240","B","40","","","","183 Laps","173 Laps","151","45918.048","118","145.209","63.219","30.188","385.04999999999995","18","1990/Nissan/240sx"
"Cuzzin' Racing","47","6","990","C","16","2","","","206 Laps","153 Laps","128","30215.749","26","154.431","59.444","38.888","326.4","12","1989/VW/Cabriolet"
"Inglorious Bastards","48","15","511","A","10","4","","","216 Laps","216 Laps","118","35620.269","21","142.417","64.459","30.411","300.9","2","1991/Ford/TBird"
"Buffs Racing","49","7","303","C","49","","","","216 Laps","163 Laps","118","52499.265","38","153.161","59.937","20.633","300.9","14","1998/Chevy/Cavalier"
"Speed Holes Marlin","50","8","666","C","44","","","","222 Laps","57.093","112","52590.859","35","148.492","61.822","19.55","285.59999999999997","16","1965/Amc/Marlin"
"The Furious Four","51","28","10","B","34","","","","227 Laps","217 Laps","107","45743.767","73","141.561","64.848","21.473","272.84999999999997","13","1981/Toyota/Celica"
"Dead Pigeon Racing","52","9","79","C","55","","","","245 Laps","192 Laps","89","25307.864","66","150.09","61.163","32.283","226.95","8","1981/Toyota/Celica"
"Pole Position","53","16","321","A","27","8","","","249 Laps","249 Laps","85","31731.516","8","147.231","62.351","24.591","216.74999999999997","6","1992/Ford/Mustang"
"Team Totaled","54","17","81","A","58","","","","253 Laps","253 Laps","81","18864.637","74","140.956","65.127","39.417","206.54999999999998","5","1999/BMW/323is"
"Dropped Packet Racing","55","18","171","A","57","","","","257 Laps","257 Laps","77","18037.943","32","140.758","65.218","39.187","196.35","7","1986/Toyota/MR2"
"Misz-take Racing","56","19","94","A","30","","","","273 Laps","273 Laps","61","9944.605","46","136.249","67.377","56.31","155.54999999999998","2","1994/Mazda/Miata"
"Salty Thunder Racing","57","10","63","C","20","4","","","287 Laps","234 Laps","47","11091.818","26","155.692","58.963","38.899","119.85","4","1988/Pontiac/Fiero"
"Team Lemo'ktoberfest","58","29","118","B","50","","","","299 Laps","289 Laps","35","50443.77","27","168.939","54.339","6.369","89.25","6","1985/Chevy/Camaro"
"Team Crapa","59","30","888","B","18","11","","","309 Laps","299 Laps","25","47835.144","5","164.443","55.825","4.798","63.74999999999999","8","1991/Chevy/S10"
"The Island of Misfit Toys","60","20","22","A","54","","","","310 Laps","310 Laps","24","16968.496","14","171.998","53.373","12.984","61.199999999999996","4","1997/Mazda/Miata"
"Premature Combustion","61","11","74","C","60","","","","317 Laps","264 Laps","17","27227.948","6","181.956","50.452","5.732","43.349999999999994","6","1960/Studebaker/Lark"
