"Event ID","Event Name","Started At","Ended At"
"173-209-2147484143-20150516","AMK v A?R HO?ICE - A?R 210/401 EMN10/109","2015-05-16 06:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","6-Po SZM + P?R - TWIN","1073743787","2.Kvalifika?n? tr?nink","Qualifying","2015-05-16 15:40:00 UTC","2015-05-16 16:03:57 UTC","FINAL","8","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-109-2015/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Kenny HINCK","17","17","30","TWIN","14","14","","","15.589","1:24.28","7","1214.883","4","166.895","111.088","106.825","36.050000000000004","0","D","www.Fischereihafen-Rennen.de","DMSB","Suzuki 650 SV"
"Veronika HANKOCYOV?","18","18","53","TWIN","1","1","","","15.949","4:14.568","8","1385.171","6","167.255","110.849","107.077","41.2","0","CZ","SMF","Kawasaki 650 ER 6"
"Geoffrey VANKOEKELBERG","19","19","61","TWIN","7","7","","","16.671","1:21.812","7","1212.415","6","167.977","110.372","107.043","36.050000000000004","0","B","FMB","KAWAHO 650"
"Ane?ka SVOBODOV?","20","20","11","TWIN","9","9","","","17.521","1 Lap","6","1081.304","4","168.827","109.817","102.876","30.900000000000002","0","CZ","ACCR","Kawasaki 650 ER 6"
"Tom? SVOLINSK?","21","21","29","TWIN","19","19","","","17.683","2:00.225","7","1250.828","6","168.989","109.711","103.755","36.050000000000004","0","CZ","ACCR","Suzuki 650 SV"
"Michal ??EK","22","22","56","TWIN","26","26","","","17.828","2:03.605","7","1254.208","7","169.134","109.617","103.476","36.050000000000004","0","CZ","ACCR","Kawasaki 650 ER 6"
"Ren? HOR?K","23","23","17","TWIN","4","4","","","19.865","1:58.09","7","1248.693","6","171.171","108.313","103.933","36.050000000000004","0","CZ","ACCR","Kawasaki 650 ER 6"
"Mari?n SLIWKA","24","24","90","TWIN","10","10","","","20.458","2:00.128","7","1250.731","6","171.764","107.939","103.763","36.050000000000004","0","CZ","SMF","Suzuki 650 SV"
"Jan KYKAL","25","25","83","TWIN","23","23","","","20.624","2:41.198","7","1291.801","7","171.93","107.835","100.464","36.050000000000004","0","CZ","ACCR","Kawasaki 650 ER 6"
"Michal BYST?I?AN","26","26","5","TWIN","25","25","","","20.645","2:39.817","7","1290.42","7","171.951","107.821","100.572","36.050000000000004","0","CZ","ACCR","Suzuki 650 SV"
"Petr KOV??","27","27","55","TWIN","11","11","","","26.109","2:27.112","7","1277.715","2","177.415","104.501","101.572","36.050000000000004","0","CZ","ACCR","Suzuki SV 650 S"
"David WEBBER","28","28","8","TWIN","24","24","","","26.573","3:06.664","7","1317.267","5","177.879","104.228","98.522","36.050000000000004","0","GB","DMSB","Kawasaki 650 ER 6"
"Karel L?FLER","29","29","58","TWIN","28","28","","","29.010","3:31.685","7","1342.288","6","180.316","102.819","96.686","36.050000000000004","0","CZ","ACCR","Ducati 750"
"Michal DOKOUPIL","30","30","23","TWIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","SMF","Kawasaki 650 ER 6"
"Milan SEDL??EK","31","31","86","TWIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Suzuki SV 650"
