"Event ID","Event Name","Started At","Ended At"
"2147483711-20160213","Texas Grand Turismo","2016-02-13 15:00:00 UTC","2016-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","WRL Texas Grand Turismo","1073741977","WRL Texas Grand Turismo - Sunday","Race","2016-02-14 14:00:00 UTC","2016-02-14 21:20:17 UTC","FINAL","140","https://racehero.io/events/texas-grand-turismo/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Ecobooze","23","2","54","GP4","67","6","","","10 Laps","2 Laps","130","25223.828","120","172.704","71.513","63.653","445.991","0","Mustang"
"Mopar Forever","24","4","4","GP3","53","9","","","10 Laps","5 Laps","130","25302.071","52","169.332","72.937","63.456","445.991","0","PT Cruiser"
"Z-Ya Racing","25","12","73","GP2","41","21","","","10 Laps","1:05.79","130","25307.433","126","171.53","72.002","63.443","445.991","0","240Z"
"Nismorons","26","5","92","GP3","49","5","","","10 Laps","5 Laps","130","25397.625","8","170.858","72.285","63.217","445.991","0","240Sx"
"Answer Is Always Miata","27","6","70","GP3","58","13","","","11 Laps","6 Laps","129","25361.565","115","174.54","70.76","62.82","442.5603","0","Miata"
"Team Std","28","3","69","GP4","63","3","","","11 Laps","18.586","129","25399.057","8","172.524","71.587","62.727","442.5603","0","Crx"
"Team Flying Wrench","29","7","31","GP3","47","3","","","12 Laps","7 Laps","128","25297.912","15","170.043","72.632","62.49","439.1296","0","300Zx"
"Izzi Racing","30","13","022","GP2","44","24","","","13 Laps","11 Laps","127","25221.576","88","173.74","71.086","62.189","435.6989","0","325i"
"Witchdoctor Motorsports","31","4","713","GP4","65","4","","","13 Laps","5 Laps","127","25233.501","22","172.184","71.729","62.16","435.6989","0","Camaro"
"Shakeydog Racing","32","14","194","GP2","16","4","","","14 Laps","12 Laps","126","24444.055","38","161.792","76.336","63.662","432.2682","0","Mustang"
"Maverick Racing","33","5","87","GP4","62","2","","","14 Laps","6 Laps","126","25305.431","48","171.157","72.159","61.495","432.2682","0","944"
"3Rd Gen Racing","34","6","41","GP4","56","1","","","14 Laps","27.553","126","25408.024","39","177.386","69.625","61.247","432.2682","0","Miata"
"Iv Racing (Formally Viagara)","35","8","71","GP3","57","12","","","15 Laps","10 Laps","125","25241.837","9","177.99","69.389","61.161","428.8375","0","323I"
"Trunk Monkey","36","15","303","GP2","12","2","","","15 Laps","1:18.525","125","25320.168","19","169.675","72.789","60.972","428.8375","0","Jetta"
"Ohh WOW Racing","37","8","027","GP1","25","14","","","17 Laps","17 Laps","123","24861.39","52","164.586","75.04","61.103","421.9761","0","Ford Mustang"
"Texas Track Works","38","9","63","GP1","3","3","","","17 Laps","2:20.482","123","25360.566","9","158.779","77.784","59.901","421.9761","0","325is"
"Harris Hill Racing Tma","39","9","241","GP3","51","7","","","18 Laps","13 Laps","122","25242.177","40","178.156","69.324","59.692","418.5454","0","Miata"
"Zombie Response","40","10","19","GP3","55","11","","","18 Laps","13 Laps","122","25381.048","76","174.899","70.615","59.366","418.5454","0","Escort Zx2"
"Rocksteady Racing","41","11","40","GP3","64","17","","","20 Laps","15 Laps","120","23311.971","18","170.429","72.467","63.575","411.684","0","Miata"
"Donkey Punch","42","12","131","GP3","70","19","","","20 Laps","15 Laps","120","25283.507","102","173.865","71.035","58.618","411.684","0","Miata"
"Basil Weenie Racing #06","43","13","6","GP3","46","2","","","20 Laps","15 Laps","120","25381.581","8","171.081","72.191","58.391","411.684","0","Miata"
"Dirty Thirty Motorsports","44","16","80","GP2","38","18","","","21 Laps","20.233","119","25261.876","8","167.019","73.947","58.179","408.2533","0","325I"
"Silver Dragon Racing","45","10","79","GP1","15","12","","","21 Laps","48.529","119","25268.613","71","163.369","75.599","58.164","408.2533","0","Celica"
"Tx Gasholes","46","11","557","GP1","36","19","","","21 Laps","1:21.154","119","25301.238","115","170.614","72.389","58.089","408.2533","0","Mustang"
"Bucket List Racing","47","12","558","GP1","2","2","","","22 Laps","22 Laps","118","21883.501","19","168.402","73.34","66.596","404.8226","0","Boxster"
"Team Endurance","48","17","122","GP2","24","10","","","25 Laps","1:38.46","115","25340.103","18","169.245","72.974","56.05","394.5305","0","325Is"
"Eggboy Racing","49","18","21","GP2","43","23","","","26 Laps","24 Laps","114","25222.992","110","176.325","70.044","55.82","391.0998","0","328I"
"In The Red","50","13","099","GP1","5","5","","","29 Laps","29 Laps","111","20706.495","37","163.048","75.748","66.207","380.8077","0","M3"
"Minions In Charge","51","14","234","GP3","52","8","","","37 Laps","32 Laps","103","25364.362","22","167.298","73.823","50.153","353.3621","0","Miata"
"The Jersey Village Idiots","52","19","071","GP2","35","16","","","37 Laps","2:50.672","103","25412.315","93","171.79","71.893","50.059","353.3621","0","Crx"
"Track Cold? Racing","53","20","59","GP2","31","13","","","44 Laps","42 Laps","96","23598.883","24","164.655","75.008","50.242","329.3472","0","325Is"
"Tetanus Racing","54","7","986","GP4","73","","","","46 Laps","29.941","94","25410.412","68","187.729","65.789","45.688","322.4858","0","944"
"Cervelli Technical Service","55","14","481","GP1","26","15","","","47 Laps","47 Laps","93","17463.366","61","158.426","77.958","65.772","319.0551","0","Boxster"
"Smark A Myth Racing","56","8","20","GP4","66","5","","","48 Laps","40 Laps","92","19101.731","51","175.126","70.524","59.484","315.6244","0","Rx-7"
"North Loop Motorsport","57","15","22","GP1","71","20","","","48 Laps","48 Laps","92","23566.513","47","160.539","76.932","48.215","315.6244","0","M3"
"Boatner Racing","58","9","56","GP4","68","7","","","49 Laps","41 Laps","91","25198.59","27","182.251","67.767","44.602","312.1937","0","Neon"
"Car 54 Where Are You","59","15","054","GP3","59","14","","","50 Laps","45 Laps","90","18447.251","23","173.882","71.028","60.255","308.763","0","944"
"Rrw Motorsports","60","16","877","GP1","1","1","","","50 Laps","54.378","90","25274.462","85","164.586","75.04","43.979","308.763","0","Boxster"
"Perpetual Adolescents Racing","61","1","86","GPX","23","1","","","51 Laps","0","89","17337.272","5","166.208","74.308","63.401","305.3323","0","Mustang Cobra Svt"
"Team Texas","62","17","95","GP1","9","9","","","54 Laps","54 Laps","86","19244.055","74","169.574","72.833","55.193","295.0402","0","Crx"
"Team Mcqueen 1","63","18","295","GP1","10","10","","","62 Laps","62 Laps","78","23337.007","70","161.667","76.395","41.28","267.5946","0","240Sx"
"Basil Weenie Racing #06","64","21","99","GP2","13","3","","","64 Laps","62 Laps","76","14801.846","13","173.915","71.015","63.414","260.7332","0","325I"
"5th Gear Motorsports","65","19","839","GP1","21","13","","","69 Laps","69 Laps","71","13089.758","20","162.816","75.856","66.99","243.5797","0","911"
"Ok-Speed Racing Team","66","16","91","GP3","61","16","","","70 Laps","65 Laps","70","25370.787","8","168.801","73.166","34.076","240.149","0","Civic Si"
"Inglorious Basturds","67","22","511","GP2","34","15","","","71 Laps","69 Laps","69","14000.858","54","178.799","69.075","60.867","236.7183","0","Thunderbird"
"Property Devaluation Racing","68","20","171","GP1","74","","","","77 Laps","77 Laps","63","23913.088","42","174.098","70.94","32.538","216.1341","0","Rx7"
"Team Blue Goose","69","17","23","GP3","60","15","","","78 Laps","73 Laps","62","11871.17","52","175.634","70.32","64.504","212.7034","0","4000S"
"Ronnie Phelps Motorsports","70","23","777","GP2","76","","","","82 Laps","34.727","58","25276.37","22","172.098","71.764","28.34","198.9806","0","325Is"
"Apex Headshots","71","24","07","GP2","42","22","","","84 Laps","82 Laps","56","15263.536","17","170.008","72.647","45.313","192.1192","0","Rx-7"
"Orr Autosport","72","21","32","GP1","6","6","","","95 Laps","95 Laps","45","7870.276","5","159.322","77.519","70.617","154.3815","0","M3"
"Tbr","73","25","133","GP2","17","5","","","97 Laps","95 Laps","43","12763.866","6","171.066","72.197","41.607","147.5201","0","325I"
"Basil Weeny","74","18","188","GP3","77","","","","101 Laps","96 Laps","39","24628.143","38","176.582","69.942","19.558","133.7973","0","Mazda Miata"
"Lion Racing","75","19","115","GP3","50","6","","","114 Laps","109 Laps","26","4678.194","20","171.099","72.183","68.64","89.1982","0","Miata"
"Allfab","76","20","62","GP3","69","18","","","119 Laps","114 Laps","21","3936.394","10","176.047","70.155","65.888","72.0447","0","Miata"
"5Th Gear Motorsports","77","22","33","GP1","29","17","","","139 Laps","139 Laps","1","204.293","1","191.437","64.515","60.455","3.4307","0","M3"
