"Event ID","Event Name","Started At","Ended At"
"2147483711-20160213","Texas Grand Turismo","2016-02-13 15:00:00 UTC","2016-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","WRL Texas Grand Turismo","1073741976","WRL Texas Grand Turismo - Saturday","Race","2016-02-13 15:00:00 UTC","2016-02-13 21:41:26 UTC","FINAL","111","https://racehero.io/events/texas-grand-turismo/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Bucket List Racing","11","6","558","GP1","7","7","","","7 Laps","1:19.433","104","23894.399","31","168.019","73.507","53.755","356.7928","0","Boxster"
"North Loop Motorsport","12","7","22","GP1","22","17","","","7 Laps","1:37.276","104","23912.242","58","161.945","76.264","53.715","356.7928","0","M3"
"Team Mcqueen 2","13","8","195","GP1","5","5","","","7 Laps","1:39.135","104","23914.101","25","166.723","74.078","53.711","356.7928","0","240Sx"
"Track Cold? Racing","14","4","59","GP2","48","21","","","7 Laps","14.478","104","23929.766","61","165.583","74.588","53.676","356.7928","0","325Is"
"Dirty Thirty Motorsports","15","5","80","GP2","38","11","","","8 Laps","7 Laps","103","23834.709","61","169.359","72.925","53.372","353.3621","0","325I"
"Green Light Racing","16","9","134","GP1","10","10","","","8 Laps","42.541","103","23857.507","23","169.951","72.671","53.321","353.3621","0","Boxster"
"Silver Dragon Racing","17","10","79","GP1","8","8","","","8 Laps","1:41.587","103","23916.553","88","162.854","75.838","53.189","353.3621","0","Celica"
"Number 9","18","3","9","GP3","66","13","","","9 Laps","4 Laps","102","23819.685","90","174.267","70.871","52.887","349.9314","0","Spec Miata"
"Z-Ya Racing","19","6","73","GP2","37","10","","","9 Laps","8 Laps","102","23881.821","55","170.745","72.333","52.749","349.9314","0","240Z"
"Team Endurance","20","7","122","GP2","44","17","","","9 Laps","1:22.946","102","23998.234","26","170.842","72.292","52.494","349.9314","0","325Is"
"Basil Weenie Racing #06","21","8","99","GP2","35","8","","","10 Laps","9 Laps","101","23840.361","52","174.253","70.877","52.323","346.5007","0","325I"
"Don't Tread On Me","22","9","43","GP2","43","16","","","10 Laps","9 Laps","101","23845.779","27","168.038","73.498","52.311","346.5007","0","Miata"
"Rocksteady Racing","23","4","40","GP3","67","14","","","10 Laps","5 Laps","101","23859.771","29","172.695","71.516","52.281","346.5007","0","Miata"
"Ecobooze","24","1","54","GP4","79","6","","","10 Laps","0","101","23887.356","25","173.841","71.045","52.22","346.5007","0","Mustang"
"Brovado Racing","25","10","84","GP2","41","14","","","10 Laps","54.035","101","23969.323","83","172.324","71.67","52.042","346.5007","0","325"
"Flat Kitty Racing","26","2","17","GP4","84","10","","","10 Laps","1:27.523","101","23974.879","97","171.131","72.17","52.03","346.5007","0","Mustang"
"Donkey Punch","27","5","131","GP3","75","20","","","11 Laps","6 Laps","100","23841.638","79","172.862","71.447","51.802","343.07","0","Miata"
"Lion Racing","28","6","115","GP3","62","9","","","11 Laps","55.835","100","23930.208","46","171.675","71.941","51.611","343.07","0","Miata"
"Team Std","29","3","69","GP4","72","2","","","11 Laps","1:01.847","100","23949.203","4","172.532","71.584","51.57","343.07","0","Crx"
"Basil Weenie Racing #06","30","7","6","GP3","59","6","","","11 Laps","1:45.373","100","23979.746","2","173.587","71.149","51.504","343.07","0","Miata"
"Sector Purple Racing 3","31","11","78","GP2","45","18","","","12 Laps","11 Laps","99","23852.345","98","168.254","73.404","51.261","339.6393","0","Miata"
"Team Blue Goose","32","8","23","GP3","69","15","","","12 Laps","1:39.06","99","23973.433","94","174.972","70.586","51.002","339.6393","0","4000S"
"5Th Gear Motorsports","33","11","087","GP1","11","11","","","13 Laps","1:27.545","98","23902.511","28","165.395","74.673","50.637","336.2086","0","Boxster"
"Cervelli Technical Service","34","12","481","GP1","1","1","","","13 Laps","2:18.369","98","23953.335","81","158.414","77.964","50.53","336.2086","0","Boxster"
"Zombie Response","35","9","19","GP3","57","4","","","14 Laps","9 Laps","97","23834.496","49","176.104","70.132","50.263","332.7779","0","Escort Zx2"
"Tx Gasholes","36","13","557","GP1","12","12","","","14 Laps","46.366","97","23861.332","68","172.984","71.397","50.207","332.7779","0","Mustang"
"Iv Racing (Formally Viagara)","37","10","71","GP3","70","16","","","14 Laps","1:04.987","97","23939.36","97","177.468","69.593","50.043","332.7779","0","323I"
"5th Gear Motorsports","38","14","839","GP1","20","15","","","14 Laps","2:42.586","97","23977.552","25","164.927","74.885","49.963","332.7779","0","911"
"Apex Headshots","39","12","07","GP2","53","26","","","14 Laps","1:43.672","97","24018.96","59","180.44","68.447","49.877","332.7779","0","Rx-7"
"Boatner Racing","40","4","56","GP4","80","7","","","15 Laps","5 Laps","96","23850.582","24","181.842","67.919","49.712","329.3472","0","Neon"
"Answer Is Always Miata","41","11","70","GP3","60","7","","","15 Laps","1:06.666","96","23941.039","24","177.125","69.728","49.524","329.3472","0","Miata"
"Maverick Racing","42","12","87","GP3","74","19","","","15 Laps","1:32.911","96","23967.284","89","173.298","71.268","49.47","329.3472","0","944"
"Inglorious Basturds","43","13","511","GP2","82","27","","","15 Laps","57.53","96","23972.818","89","179.089","68.963","49.458","329.3472","0","Thunderbird"
"3Rd Gen Racing","44","5","41","GP4","68","1","","","16 Laps","6 Laps","95","23872.948","27","178.22","69.299","49.148","325.9165","0","Miata"
"Car 54 Where Are You","45","13","054","GP3","56","3","","","16 Laps","40.879","95","23915.252","56","178.774","69.085","49.061","325.9165","0","944"
"Harris Hill Racing Tma","46","14","241","GP3","64","11","","","16 Laps","1:20.097","95","23954.47","52","178.584","69.158","48.98","325.9165","0","Miata"
"Trunk Monkey","47","14","303","GP2","19","3","","","16 Laps","1:17.778","95","23993.066","27","175.152","70.513","48.902","325.9165","0","Jetta"
"Shakeydog Racing","48","15","194","GP2","14","2","","","18 Laps","17 Laps","93","22143.924","39","162.046","76.216","51.87","319.0551","0","Mustang"
"Nismorons","49","15","92","GP3","55","2","","","19 Laps","25.39","92","23899.763","62","176.206","70.091","47.542","315.6244","0","240Sx"
"Tbr","50","16","133","GP2","32","5","","","20 Laps","19 Laps","91","23890.204","70","168.581","73.262","47.044","312.1937","0","325I"
"Poorvette","51","17","287","GP2","33","6","","","20 Laps","49.005","91","23964.293","69","162.921","75.807","46.899","312.1937","0","Corvette"
"Ok-Speed Racing Team","52","16","91","GP3","73","18","","","21 Laps","16 Laps","90","23435.389","85","172.545","71.579","47.43","308.763","0","Civic Si"
"Holy Rollers","53","18","066","GP2","36","9","","","21 Laps","20 Laps","90","23819.82","53","164.811","74.937","46.665","308.763","0","Civic"
"Sheila And The Shikhs","54","17","51","GP3","61","8","","","22 Laps","17 Laps","89","23816.298","6","170.036","72.635","46.153","305.3323","0","Miata"
"Eggboy Racing","55","19","21","GP2","40","13","","","24 Laps","23 Laps","87","23824.111","27","175.733","70.28","45.101","298.4709","0","328I"
"North Loop Motorsport","56","15","27","GP1","23","18","","","28 Laps","2:38.794","83","23973.76","30","161.658","76.399","42.759","284.74809999999997","0","M3 Coupe"
"Team Texas","57","16","95","GP1","4","4","","","32 Laps","25.127","79","23840.093","26","174.386","70.823","40.926","271.0253","0","Crx"
"Smark A Myth Racing","58","6","20","GP4","78","5","","","33 Laps","23 Laps","78","21183.999","25","174.997","70.576","45.475","267.5946","0","Rx-7"
"Sector Purple Racing 2","59","18","178","GP3","86","","","","33 Laps","1.256","78","23875.629","56","167.321","73.813","40.348","267.5946","0","Miata"
"Perpetual Adolescents Racing","60","1","86","GPX","18","2","","","34 Laps","0","77","23900.831","63","167.755","73.622","39.789","264.1639","0","Mustang Cobra Svt"
"Trunk Monkey Racing","61","2","66","GPX","16","1","","","37 Laps","3 Laps","74","22169.751","8","167.013","73.949","41.225","253.87179999999998","0","S3"
"Andtree Grease Monkeys","62","20","999","GP2","42","15","","","38 Laps","37 Laps","73","19465.673","46","172.611","71.551","46.317","250.44109999999998","0","E 36"
"The Jersey Village Idiots","63","21","071","GP2","34","7","","","43 Laps","42 Laps","68","19340.555","30","176.46","69.99","43.424","233.2876","0","Crx"
"Tetanus Racing","64","7","986","GP4","85","","","","45 Laps","35 Laps","66","20371.629","43","192.442","64.178","40.013","226.4262","0","944"
"McNeil Motorsports","65","8","38","GP4","81","8","","","50 Laps","40 Laps","61","16507.786","44","175.139","70.518","45.638","209.2727","0","Celica Supra"
"Team Flying Wrench","66","19","31","GP3","71","17","","","52 Laps","47 Laps","59","16110.172","28","171.998","71.806","45.231","202.41129999999998","0","300Zx"
"Moss Racing","67","22","991","GP2","31","4","","","52 Laps","51 Laps","59","23832.656","56","171.385","72.063","30.575","202.41129999999998","0","Crown Vic"
"Team Lmr","68","23","105","GP2","52","25","","","54 Laps","53 Laps","57","15324.528","33","165.42","74.662","45.938","195.54989999999998","0","325I"
"Izzi Racing","69","24","022","GP2","49","22","","","54 Laps","53 Laps","57","16009.498","43","177.23","69.686","43.973","195.54989999999998","0","325i"
"Property Devaluation Racing","70","17","171","GP1","30","25","","","54 Laps","41.807","57","23856.773","56","176.734","69.882","29.509","195.54989999999998","0","Rx7"
"Bahnstormer Motorsports","71","25","147","GP2","46","19","","","55 Laps","54 Laps","56","15638.482","4","166.8","74.044","44.226","192.11919999999998","0","325I"
"Texas Track Works","72","18","63","GP1","9","9","","","56 Laps","56 Laps","55","14747.342","2","155.21","79.573","46.061","188.6885","0","325is"
"Rrw Motorsports","73","19","877","GP1","24","19","","","57 Laps","57 Laps","54","14884.465","3","162.863","75.834","44.807","185.2578","0","Boxster"
"PF Chang","74","20","019","GP1","6","6","","","58 Laps","58 Laps","53","13563.983","2","159.135","77.61","48.259","181.8271","0","M3"
"Ronnie Phelps Motorsports","75","26","777","GP2","51","24","","","65 Laps","64 Laps","46","13006.647","42","175.864","70.228","43.68","157.8122","0","325Is"
"Beanito Beandudo's","76","9","12","GP4","76","3","","","71 Laps","61 Laps","40","12214.484","37","183.119","67.445","40.445","137.228","0","Tr6"
"Orr Autosport","77","21","32","GP1","29","24","","","72 Laps","72 Laps","39","10573.268","5","161.315","76.562","45.555","133.7973","0","M3"
"Witchdoctor Motorsports","78","10","713","GP4","83","9","","","72 Laps","62 Laps","39","19084.241","6","173.178","71.317","25.239","133.7973","0","Camaro"
"5Th Gear Motorsports","79","22","33","GP1","28","23","","","77 Laps","77 Laps","34","23509.568","25","165.282","74.724","17.862","116.6438","0","M3"
"Allfab","80","20","62","GP3","65","12","","","91 Laps","2:15.638","20","24010.011","8","181.282","68.129","10.288","68.614","0","Miata"
"Shadetree Engineering","81","23","112","GP1","25","20","","","92 Laps","92 Laps","19","7459.344","12","169.028","73.068","31.459","65.1833","0","Neon Srt 4"
"Mb Motorsports","82","27","172","GP2","39","12","","","99 Laps","98 Laps","12","5623.974","8","165.677","74.546","26.353","41.1684","0","325Is"
"Rennsportkc","83","24","2","GP1","21","16","","","100 Laps","100 Laps","11","5610.207","5","180.22","68.53","24.216","37.7377","0","Boxster"
"Rennsportkc","84","25","159","GP1","26","21","","","103 Laps","103 Laps","8","1407.75","8","170.495","72.439","70.186","27.4456","0","944 S2"
"Farfrumluzen Racing","85","11","13","GP4","77","4","","","104 Laps","94 Laps","7","1549.856","4","201.826","61.194","55.782","24.014899999999997","0","Golf Gti"
"Pinnacle Autosports","86","21","55","GP3","63","10","","","109 Laps","104 Laps","2","474.364","1","187.513","65.865","52.072","6.8614","0","Miata"
