"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Group 2 SRF/SRF3","1073744486","Qualifying Saturday","Qualifying","2021-01-16 16:20:00 UTC","2021-01-16 16:37:23 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2021/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Thomas Stone","17","17","50","SRF3","6","6","0.025","","3.152","0 Laps","7","961.215","4","114.169","90.813","75.504","20.16","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","White/Green","2020"
"Wade White","18","18","59","SRF3","7","7","0.103","","3.255","0 Laps","7","962.517","3","114.272","90.731","75.402","20.16","0","2003 SCCA Ent","Vail,CO","TVR","55148","The Cottages/Valvoline ","Purple","2021"
"Douglas Stewart","19","19","71","SRF3","22","22","0.620","","3.875","1 Lap","6","940.203","4","114.892","90.241","66.164","17.28","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","Team Widget/MBI","White/Red","2020"
"Vince Balch","20","20","72","SRF3","2","2","0.181","","4.056","0 Laps","7","961.829","6","115.073","90.099","75.456","20.16","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2019"
"Yehia Eissa","21","21","16","SRF3","3","3","0.093","","4.149","0 Laps","7","960.96","7","115.166","90.027","75.524","20.16","0","2014 SCCA Ent","Saratoga, CA","SanF","495856","Camel Jockey Racing","Multi","2020"
"Denny Fosdick","22","22","69","SRF3","25","25","0.104","","4.253","30.169","6","996.12","5","115.27","89.945","62.45","17.28","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Noah Hambayi","23","23","64","SRF3","1","1","0.024","","4.277","0 Laps","7","963.068","4","115.294","89.927","75.359","20.16","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Trevor Acker","24","24","61","SRF3","24","24","1.109","","5.386","1 Lap","6","925.074","6","116.403","89.07","67.247","17.28","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Sean Sorrell","25","25","32","SRF3","4","4","1.813","","7.199","1:05.611","7","1031.562","5","118.216","87.704","70.355","20.16","0","1997 SCCA Ent","San Francisco, CA","SFR","545344","AccelRacer Tek","White/Green"
"Jerry Aplass","26","26","7","SRF3","0","","","","","7 Laps","0","181.937","0","0.0","0.0","0.0","0.0","0","1985 SCCA Ent SRF3","Newcastle, CA","SFR","404463","Burerell Consulting","White/Red","2021"
