"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486396-20231213","INTERLAGOS SPORT MARKETING","2023-12-13 11:00:00 UTC","2023-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486399","GT SERIES","1073749866","RESULTADO GERAL","Qualifying","2023-12-13 11:00:00 UTC","2023-12-13 12:00:51 UTC","PROVISIONAL","88","https://racehero.io/events/interlagos-sport-marketing-2023/results/1073749866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO - BMW M2 Competition","13","4","70","PRIME","10","","0.001","","15.089","1:06.122","52","25506.437","51","107.924","143.734","31.625","224.068","8"
"Julio PAFIL - Porsche 911 Turbo S","14","6","9","SPORT","40","","0.310","","15.399","1:01:49.766","29","24826.952","25","108.234","143.323","18.12","124.961","9"
"JUAN - BMW M2 Competition","15","5","81","PRIME","22","","0.300","","15.699","6:30.252","60","25830.567","58","108.534","142.927","36.033","258.54","8"
"EDINHO - Prototipo MRX","16","4","21","CUP","15","","0.165","","15.864","61 Laps","27","21872.902","9","108.699","142.71","19.149","116.343","6"
"Melik NAJM- Porsche 911 Carrera 4S","17","7","64","SPORT","0","","0.090","","15.954","1:02:38.759","43","24875.945","9","108.789","142.592","26.814","185.287","13"
"FELIPE - Prototipo Montana","18","5","5","CUP","0","","0.274","","16.228","74 Laps","14","18871.536","13","109.063","142.233","11.508","60.326","7"
"Rafael ESTEVES - Porsche 911 Carrera","19","8","35","SPORT","0","","0.167","","16.395","1:28:51.861","74","26449.047","51","109.23","142.016","43.401","318.866","12"
"Beto ILLICIT CUSTOMS - Mercedes-Benz CLS Illicit","20","6","7","CUP","16","","0.120","","16.515","65 Laps","23","15744.005","3","109.35","141.86","22.662","99.107","5"
"Mario TEIXEIRA - BMW M2C","21","6","2","PRIME","18","","0.312","","16.827","7 Laps","21","13267.957","11","109.662","141.456","24.552","90.489","5"
"VICTOR - Porsche GT4","22","1","87","GT4","30","","0.690","","17.517","0","56","25784.234","49","110.352","140.572","33.691","241.304","11"
"Joao Marcelo ISSA - Porsche 911 Carrera T","23","9","57","SPORT","4","","0.066","","17.583","9 Laps","50","17180.422","6","110.418","140.488","45.146","215.45000000000002","11"
"POCINHA - Porsche 911 Turbo","24","10","69","SPORT","12","","0.080","","17.663","48 Laps","11","6522.027","1","110.498","140.386","26.163","47.399","3"
"Gabriel GUPER - Porsche 911 Carrera GTS","25","11","3","SPORT","25","","0.253","","17.916","26 Laps","33","18016.389","6","110.751","140.066","28.414","142.197","7"
"Valerius BERTASSO - Porsche 911 Turbo S","26","12","25","SPORT","2","1","0.220","","18.136","35 Laps","24","17968.983","23","110.971","139.788","20.719","103.416","7"
"Wagner JOVENAL - Porsche GT4","27","2","27","GT4","0","","1.394","","19.530","12 Laps","44","24477.135","4","112.365","138.054","27.885","189.596","10"
"Rodrigo MAIELO - Mitsubishi Lancer EVO X","28","7","11","PRIME","13","","0.052","","19.582","-3 Laps","31","24589.763","5","112.417","137.99","19.556","133.579","3"
"Wagner PORCELLI - Porsche 911 Carrera GTS","29","13","32","SPORT","27","","1.666","","21.248","11:47.744","24","21824.93","23","114.083","135.975","17.058","103.416","4"
"Cesar ABDALLA - Porsche GT4","30","3","38","GT4","0","","1.729","","22.977","32 Laps","24","22304.423","19","115.812","133.945","16.692","103.416","5"
"Fernando Z - BMW M3","31","8","58","PRIME","24","","0.020","","22.997","26.689","63","25467.004","49","115.832","133.922","38.374","271.467","4"
"SALA - BMW 320i","32","9","64","PRIME","0","","0.154","","23.151","-9 Laps","37","23493.483","36","115.986","133.744","24.431","159.433","6"
"Magdiel DUARTE - BMW M3","33","10","92","PRIME","0","","0.094","","23.245","-13 Laps","41","23660.484","13","116.08","133.635","26.881","176.669","8"
"Carlos RODRIGO - Honda Civic Type-R","34","11","82","PRIME","5","","0.073","","23.318","-1 Laps","29","14661.229","1","116.153","133.551","30.684","124.961","6"
"Ricardo PETRUCCI - Porsche 911 GT3","35","14","77","SPORT","9","","0.103","","23.421","30 Laps","29","19341.62","1","116.256","133.433","23.259","124.961","10"
"RODRIGO - Audi R8","36","12","48","PRIME","0","","0.015","","23.436","-32 Laps","60","25040.363","48","116.271","133.416","37.17","258.54","12"
"BRAGANTINI - Lamborghini Huracan Evo","37","13","29","PRIME","0","","1.020","","24.456","17 Laps","11","11211.509","7","117.291","132.256","15.22","47.399","4"
"Rodrigo MOURAO - Audi A3 DTCC","38","7","36","CUP","0","","2.136","","26.592","64 Laps","24","24710.287","2","119.427","129.89","15.067","103.416","9"
"Andre KELLER - Honda Civic Type-R","39","14","61","PRIME","0","","0.529","","27.121","-8 Laps","36","23614.605","5","119.956","129.317","23.648","155.124","2"
"Diogo NOBREGA - Porsche 718 Boxster GTS","40","15","75","SPORT","31","","1.358","","28.479","13:00.194","24","21897.38","13","121.314","127.87","17.002","103.416","6"
"ARAO - Porsche GT4","41","4","34","GT4","14","","1.535","","30.014","37 Laps","19","14700.37","8","122.849","126.272","20.05","81.87100000000001","4"
"NICOLAS - BMW M3","42","15","0","PRIME","41","","16.056","","46.070","21 Laps","7","16529.882","6","138.905","111.676","6.569","30.163","3"
