"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","536871176","Saturday Qualifying Grid","Qualifying Grid","2023-05-13 15:56:41 UTC","2023-05-13 15:56:41 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mark Seiler","31","24","121","Boxster Spec","31","24","","","","4:59.457","1","954.326","1","172.788","0.0","0.0","0.0","0","Cup Racing Orange","16271"
"Riley Giacomazzi","32","25","151","Boxster Spec","32","25","","","","0 Laps","1","420.809","1","173.231","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Karen Robinson","33","26","346","Boxster Spec","33","26","","","","2:19.649","1","794.518","1","173.519","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Daniel Rozenblatt","34","27","986","Boxster Spec","34","27","","","","3:10.748","1","845.617","1","174.825","0.0","0.0","0.0","0","Cup Racing Orange","13071"
"Neal Rouzier","35","4","38","GT5","35","4","","","","0 Laps","1","856.542","1","175.052","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Dallas Carroll","36","28","555","Boxster Spec","36","28","","","","0 Laps","1","258.055","1","177.227","0.0","0.0","0.0","0","Cup Racing Orange","15646"
"Klaus Drehmann","37","29","409","Boxster Spec","37","29","","","","3:08.708","1","843.577","1","180.485","0.0","0.0","0.0","0","Cup Racing Orange","15702"
"Guenter Lennarz","38","5","319","GT5","38","5","","","","7.869","1","869.902","1","187.291","0.0","0.0","0.0","0","Cup Racing Orange","6346"
"Randy Bergum","39","1","713","GT7","39","1","","","","0","1","515.993","1","187.411","0.0","0.0","0.0","0","Cup Racing Orange","12360"
"Howard Robinson","40","30","198","Boxster Spec","40","30","","","","1:43.438","1","758.307","1","0.0","0.0","0.0","0.0","0","Cup Racing Orange","15431"
