"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","536871175","Race 2 - Grid Sheet","Qualifying Grid","2023-05-13 22:21:56 UTC","2023-05-13 22:21:56 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Eric Rolph","30","30","767","Boxster Spec","30","30","","","","1:58.599","1","1552.886","1","170.39","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"Mark Seiler","31","31","121","Boxster Spec","31","31","","","","2:02.687","1","1556.974","1","170.701","0.0","0.0","0.0","0","Cup Racing Orange","16271"
"Marc Kolbe","32","32","911","Boxster Spec","32","32","","","","0 Laps","1","650.948","1","171.483","0.0","0.0","0.0","0","Cup Racing Orange","12018"
"Aspasia Zouras","33","1","216","GT5","33","1","","","","0","1","1519.336","1","160.6","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Don Kravig","34","2","5","GT5","34","2","","","","28.237","1","1547.573","1","162.744","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Robert Thacker","35","1","563","Carrera Spec","35","1","","","","0","1","1577.899","1","165.465","0.0","0.0","0.0","0","Cup Racing Orange","9563"
"Kenneth Waterhouse","36","2","79","Carrera Spec","36","2","","","","10.291","1","1588.19","1","165.991","0.0","0.0","0.0","0","Cup Racing Orange","7633"
"Neal Rouzier","37","3","38","GT5","37","3","","","","1:15.015","1","1594.351","1","166.275","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Will (Bill) Durant","38","4","526","GT5","38","4","","","","1:16.93","1","1596.266","1","169.115","0.0","0.0","0.0","0","Cup Racing Orange","15990"
"Guenter Lennarz","39","5","319","GT5","39","5","","","","0 Laps","1","1506.82","1","183.53","0.0","0.0","0.0","0","Cup Racing Orange","6346"
"Randy Bergum","40","1","713","GT7","40","1","","","","0","1","1514.019","1","186.161","0.0","0.0","0.0","0","Cup Racing Orange","12360"
"Douglas Volder","41","3","970","Carrera Spec","41","3","","","","0 Laps","1","178.788","1","0.0","0.0","0.0","0.0","0","Cup Racing Orange","10646"
