"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743303","Race 3 - 7 Laps","Race","2023-05-14 18:10:00 UTC","2023-05-14 18:36:45 UTC","FINAL","7","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Justin Daily","13","13","922","Boxster Spec","17","17","1.294","","39.177","39.177","7","1225.225","6","163.356","71.182","66.434","22.61","0","Cup Racing Orange","11105"
"Alberto Abreu","14","14","509","Boxster Spec","14","14","0.520","","39.697","39.697","7","1225.745","6","163.024","71.327","66.405","22.61","0","green","Cup Racing Orange","16236"
"Herb Cunitz","15","15","630","Boxster Spec","18","18","1.226","","40.923","40.923","7","1226.971","6","163.01","71.333","66.339","22.61","0","Cup Racing Orange","15316"
"Aspasia Zouras","16","1","216","GT5","30","2","3.969","","44.892","0","7","1230.94","7","158.882","73.186","66.125","22.61","0","Cup Racing Orange","11345"
"Matthew Hately","17","16","401","Boxster Spec","13","13","11.148","","56.040","56.04","7","1242.088","6","165.177","70.397","65.532","22.61","0","Cup Racing Orange","12278"
"Adam Abrahms","18","17","704","Boxster Spec","19","19","1.233","","57.273","57.273","7","1243.321","6","166.057","70.024","65.467","22.61","0","Cup Racing Orange","13139"
"Mark Boschert","19","18","384","Boxster Spec","20","20","1.122","","58.395","58.395","7","1244.443","6","165.277","70.355","65.408","22.61","0","Cup Racing Orange","12237"
"Ryan Fisher","20","19","212","Boxster Spec","21","21","2.854","","1:01.249","1:01.249","7","1247.297","6","165.495","70.262","65.258","22.61","0","Cup Racing Orange","16363"
"Karen Robinson","21","20","346","Boxster Spec","22","22","2.645","","1:03.894","1:03.894","7","1249.942","4","165.502","70.259","65.12","22.61","0","Cup Racing Orange","11476"
"Andrew Weyman","22","21","9","Boxster Spec","25","25","0.742","","1:04.636","1:04.636","7","1250.684","4","165.172","70.399","65.081","22.61","0","Cup Racing Orange","8960"
"Jim Mcloughlin","23","22","301","Boxster Spec","23","23","0.210","","1:04.846","1:04.846","7","1250.894","3","165.717","70.168","65.07","22.61","0","Cup Racing Orange","12326"
"Klaus Drehmann","24","23","409","Boxster Spec","27","27","12.353","","1:17.199","1:17.199","7","1263.247","5","167.789","69.301","64.434","22.61","0","Cup Racing Orange","15702"
"Eric Rolph","25","24","767","Boxster Spec","24","24","0.582","","1:17.781","1:17.781","7","1263.829","2","167.839","69.281","64.404","22.61","0","Cup Racing Orange","15614"
"Marc Kolbe","26","25","911","Boxster Spec","26","26","1.324","","1:19.105","1:19.105","7","1265.153","2","168.206","69.13","64.337","22.61","0","Cup Racing Orange","12018"
"Mark Seiler","27","26","121","Boxster Spec","28","28","2.912","","1:22.017","1:22.017","7","1268.065","6","167.287","69.509","64.189","22.61","0","Cup Racing Orange","16271"
"Neal Rouzier","28","2","38","GT5","33","4","10.254","","1:32.271","47.379","7","1278.319","5","159.563","72.874","63.674","22.61","0","Cup Racing Orange","5245"
"Kenneth Waterhouse","29","1","79","Carrera Spec","32","1","5.372","","1:37.643","0","7","1283.691","7","164.518","70.679","63.408","22.61","0","Cup Racing Orange","7633"
"Will (Bill) Durant","30","3","526","GT5","31","3","2.516","","1:40.159","55.267","7","1286.207","7","167.2","69.545","63.284","22.61","0","Cup Racing Orange","15990"
"Ryan D Moore","31","27","917","Boxster Spec","6","6","1 Lap","","1 Lap","16.208","6","1202.256","5","160.543","72.429","58.031","19.38","0","Cup Racing Orange","13159"
"Randy Bergum","32","1","713","GT7","34","1","8.283","","1 Lap","0","6","1210.539","1","183.172","63.481","57.634","19.38","0","Cup Racing Orange","12360"
"Don Kravig","33","4","5","GT5","29","1","2 Laps","","3 Laps","3 Laps","4","757.16","2","161.271","72.102","61.43","12.92","0","Cup Racing Orange","2488"
"Chris MacDuff","34","28","732","Boxster Spec","5","5","2 Laps","","DNF","5 Laps","2","391.902","2","159.783","72.774","59.341","6.46","0","Cup Racing Orange","11143"
