"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","1073743301","Warmup","Practice","2023-05-13 15:20:00 UTC","2023-05-13 15:41:51 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Alberto Abreu","11","8","509","Boxster Spec","11","9","0.147","","7.157","3:46.194","5","881.063","4","162.716","71.462","65.988","16.15","1","green","Cup Racing Orange","16236"
"John Momeyer","12","9","6","Boxster Spec","14","12","0.365","","7.522","1 Lap","3","544.494","2","163.081","71.302","64.067","9.69","1","Cup Racing Orange","8810"
"Alain Stad","13","10","619","Boxster Spec","10","8","0.458","","7.980","1 Lap","3","536.414","2","163.539","71.102","65.032","9.69","1","Cup Racing Orange","12311"
"Matthew Hately","14","11","401","Boxster Spec","15","13","1.777","","9.757","4:09.533","5","904.402","2","165.316","70.338","64.286","16.15","1","Cup Racing Orange","12278"
"Andrew Weyman","15","12","9","Boxster Spec","12","10","0.368","","10.125","3:48.293","5","883.162","1","165.684","70.182","65.832","16.15","1","Cup Racing Orange","8960"
"Alistair Belton","16","13","206","Boxster Spec","8","7","0.431","","10.556","53.11","4","707.979","2","166.115","70.0","65.697","12.92","1","Cup Racing Orange","16255"
"Mark Boschert","17","14","384","Boxster Spec","18","15","0.080","","10.636","4:43.958","5","938.827","2","166.195","69.966","61.928","16.15","1","Cup Racing Orange","12237"
"Ryan Fisher","18","15","212","Boxster Spec","20","17","0.627","","11.263","2:01.429","4","776.298","2","166.822","69.703","59.915","12.92","1","Cup Racing Orange","16363"
"- 509364 -","19","2","-??-","","21","2","0.008","","11.271","0 Laps","4","776.373","2","166.83","69.7","59.909","12.92","1"
"Eric Rolph","20","16","767","Boxster Spec","16","14","0.558","","11.829","4:40.537","5","935.406","2","167.388","69.467","62.155","16.15","1","Cup Racing Orange","15614"
"Don Kravig","21","2","5","GT5","24","2","1.499","","13.328","1 Lap","4","767.539","3","168.887","68.851","60.599","12.92","1","Cup Racing Orange","2488"
"Justin Daily","22","17","922","Boxster Spec","4","4","0.058","","13.386","1:39.961","4","754.83","2","168.945","68.827","61.619","12.92","1","Cup Racing Orange","11105"
"Kenneth Waterhouse","23","2","79","Carrera Spec","23","3","0.001","","13.387","1:16.086","5","948.597","4","168.946","68.827","61.291","16.15","1","Cup Racing Orange","7633"
"Aaron Guttman","24","18","616","Boxster Spec","30","23","0.465","","13.852","4:47.391","5","942.26","4","169.411","68.638","61.703","16.15","1","Cup Racing Orange","15519"
"Herb Cunitz","25","19","630","Boxster Spec","25","18","0.348","","14.200","4:45.446","5","940.315","3","169.759","68.497","61.83","16.15","1","Cup Racing Orange","15316"
"- 184384 -","26","3","-??-","","17","1","0.001","","14.201","0 Laps","4","749.38","2","169.76","68.497","62.067","12.92","1"
"Marc Kolbe","27","20","911","Boxster Spec","32","25","0.194","","14.395","2:16.208","4","791.077","3","169.954","68.419","58.796","12.92","1","Cup Racing Orange","12018"
"Robert Thacker","28","3","563","Carrera Spec","22","2","0.021","","14.416","1 Lap","4","763.445","3","169.975","68.41","60.924","12.92","1","Cup Racing Orange","9563"
"Jim Mcloughlin","29","21","301","Boxster Spec","26","19","0.436","","14.852","4:50.526","5","945.395","3","170.411","68.235","61.498","16.15","1","Cup Racing Orange","12326"
"Adam Abrahms","30","22","704","Boxster Spec","31","24","1.193","","16.045","5:01.618","5","956.487","3","171.604","67.761","60.785","16.15","1","Cup Racing Orange","13139"
"Will (Bill) Durant","31","3","526","GT5","34","3","0.523","","16.568","1 Lap","4","788.41","3","172.127","67.555","58.995","12.92","1","Cup Racing Orange","15990"
"Byron Allen","32","23","877","Boxster Spec","29","22","0.360","","16.928","4:57.055","5","951.924","4","172.487","67.414","61.076","16.15","1","Cup Racing Orange","15970"
"Mark Seiler","33","24","121","Boxster Spec","27","20","0.301","","17.229","4:59.457","5","954.326","3","172.788","67.296","60.923","16.15","1","Cup Racing Orange","16271"
"Riley Giacomazzi","34","25","151","Boxster Spec","28","21","0.443","","17.672","2 Laps","2","420.809","1","173.231","67.124","55.265","6.46","1","Cup Racing Orange","15841"
"Karen Robinson","35","26","346","Boxster Spec","33","26","0.288","","17.960","2:19.649","4","794.518","3","173.519","67.013","58.541","12.92","1","Cup Racing Orange","11476"
"Daniel Rozenblatt","36","27","986","Boxster Spec","42","","1.306","","19.266","3:10.748","2","845.617","1","174.825","66.512","27.502","6.46","1","Cup Racing Orange","13071"
"Neal Rouzier","37","4","38","GT5","40","","0.227","","19.493","2 Laps","3","856.542","2","175.052","66.426","40.727","9.69","1","Cup Racing Orange","5245"
"Dallas Carroll","38","28","555","Boxster Spec","35","27","2.175","","21.668","3 Laps","1","258.055","1","177.227","65.611","45.06","3.23","0","Cup Racing Orange","15646"
"Klaus Drehmann","39","29","409","Boxster Spec","38","28","3.258","","24.926","3:08.708","4","843.577","3","180.485","64.426","55.137","12.92","1","Cup Racing Orange","15702"
"Guenter Lennarz","40","5","319","GT5","37","4","6.806","","31.732","7.869","4","869.902","1","187.291","62.085","53.468","12.92","1","Cup Racing Orange","6346"
"Randy Bergum","41","1","713","GT7","36","1","0.120","","31.852","0","2","515.993","1","187.411","62.045","45.07","6.46","1","Cup Racing Orange","12360"
"Howard Robinson","42","30","198","Boxster Spec","41","","","","","1:43.438","2","758.307","0","0.0","0.0","30.668","6.46","2","Cup Racing Orange","15431"
