"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","536871174","Race 1 - Grid Sheet","Race","2023-05-13 22:44:21 UTC","2023-05-13 19:31:30 UTC","PROVISIONAL","2","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Byron Allen","32","32","877","Boxster Spec","32","32","","","","3:09.305","1","912.424","2","170.644","0.0","0.0","0.0","0","Cup Racing Orange","15970"
"Aspasia Zouras","33","1","216","GT5","33","1","","","","0","2","751.069","1","157.084","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Douglas Volder","34","1","970","Carrera Spec","34","1","","","","0","2","741.635","1","157.278","0.0","0.0","0.0","0","Cup Racing Orange","10646"
"Don Kravig","35","2","5","GT5","35","2","","","","1 Lap","1","702.913","1","163.374","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Kenneth Waterhouse","36","2","79","Carrera Spec","36","2","","","","2:27.596","1","889.231","2","165.22","0.0","0.0","0.0","0","Cup Racing Orange","7633"
"Neal Rouzier","37","3","38","GT5","37","3","","","","1 Lap","1","730.644","2","167.111","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Will (Bill) Durant","38","4","526","GT5","38","4","","","","1:11.89","1","822.959","2","172.12","0.0","0.0","0.0","0","Cup Racing Orange","15990"
"Robert Thacker","39","3","563","Carrera Spec","39","3","","","","0.928","1","742.563","2","173.053","0.0","0.0","0.0","0","Cup Racing Orange","9563"
"Guenter Lennarz","40","5","319","GT5","40","5","","","","57.306","1","808.375","2","184.041","0.0","0.0","0.0","0","Cup Racing Orange","6346"
"Randy Bergum","41","1","713","GT7","41","1","","","","0","1","814.97","2","184.744","0.0","0.0","0.0","0","Cup Racing Orange","12360"
