"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483911-20230512","POC - Spring Mountain - Charleston Peak","2023-05-12 14:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Cup Racing - Orange","536871183","Sunday Qualifying Grid","Qualifying Grid","2023-05-14 14:27:55 UTC","2023-05-14 14:27:55 UTC","PROVISIONAL","2","https://racehero.io/events/poc-spring-mountain-charleston-peak-2023-porsche-owners-club/results/536871183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Adam Abrahms","26","21","704","Boxster Spec","26","21","","","","1:13.263","2","1285.593","2","165.278","0.0","0.0","0.0","0","Cup Racing Orange","13139"
"Andrew Weyman","27","22","9","Boxster Spec","27","22","","","","1:04.94","2","1277.27","2","165.301","0.0","0.0","0.0","0","Cup Racing Orange","8960"
"Robert Thacker","28","2","563","Carrera Spec","28","2","","","","47.619","2","1361.338","1","165.465","0.0","0.0","0.0","0","Cup Racing Orange","9563"
"Ryan Fisher","29","23","212","Boxster Spec","29","23","","","","1:07.376","2","1279.706","2","165.974","0.0","0.0","0.0","0","Cup Racing Orange","16363"
"Mark Boschert","30","24","384","Boxster Spec","30","24","","","","0 Laps","2","1120.966","2","166.207","0.0","0.0","0.0","0","Cup Racing Orange","12237"
"Dallas Carroll","31","25","555","Boxster Spec","31","25","","","","1:36.238","1","1308.568","1","166.239","0.0","0.0","0.0","0","Cup Racing Orange","15646"
"Eric Rolph","32","26","767","Boxster Spec","32","26","","","","1:38.893","2","1311.223","2","167.022","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"- 184384 - ","33","1","-??-","","33","1","","","","0","2","775.634","2","167.43","0.0","0.0","0.0","0"
"Ryder Liu","34","27","683","Boxster Spec","34","27","","","","0 Laps","2","775.634","2","167.43","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Jim Mcloughlin","35","28","301","Boxster Spec","35","28","","","","1:18.721","2","1291.051","2","168.009","0.0","0.0","0.0","0","Cup Racing Orange","12326"
"Marc Kolbe","36","29","911","Boxster Spec","36","29","","","","1:19.255","2","1291.585","2","168.14","0.0","0.0","0.0","0","Cup Racing Orange","12018"
"Karen Robinson","37","30","346","Boxster Spec","37","30","","","","1:17.921","2","1290.251","2","168.207","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Klaus Drehmann","38","31","409","Boxster Spec","38","31","","","","1:18.277","2","1290.607","2","168.275","0.0","0.0","0.0","0","Cup Racing Orange","15702"
"Mark Seiler","39","32","121","Boxster Spec","39","32","","","","2:17.995","2","1350.325","1","170.701","0.0","0.0","0.0","0","Cup Racing Orange","16271"
"Guenter Lennarz","40","5","319","GT5","40","5","","","","0 Laps","2","1254.499","2","182.999","0.0","0.0","0.0","0","Cup Racing Orange","6346"
"Randy Bergum","41","1","713","GT7","41","1","","","","0","2","1258.461","2","184.494","0.0","0.0","0.0","0","Cup Racing Orange","12360"
"Douglas Volder","42","3","970","Carrera Spec","42","3","","","","1 Lap","1","178.788","1","0.0","0.0","0.0","0.0","0","Cup Racing Orange","10646"
