"Event ID","Event Name","Started At","Ended At"
"2845-1404-2147483706-20240427","SpeedSf Buttonwillow Raceway","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","SpeedSf Buttonwillow Raceway","1073741903","SpeedSf Challenge","Practice","2024-04-28 18:20:00 UTC","2024-04-28 18:42:53 UTC","PROVISIONAL","7","https://racehero.io/events/speedsf-buttonwillow-raceway/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sergey Smirnov","11","2","44","S4","51","6","0.435","","12.250","4:19.689","6","1100.83","1","121.938","91.522","60.827","18.6","0","2002 BMW E46 M3"
"Jeremy Eaton","12","3","12","S4","34","4","1.535","","13.785","4:40.107","6","1121.248","3","123.473","90.384","59.719","18.6","0","2001 BMW M3"
"Chris L","13","4","87","S4","68","7","1.036","","14.821","4:26.349","6","1107.49","3","124.509","89.632","60.461","18.6","0","13 frs"
"Jia Ruan","14","5","26","S4","72","9","0.601","","15.422","2:27.559","5","988.7","2","125.11","89.202","56.438","15.5","0","07 honda"
"Alex Matsuoka","15","6","520","S4","70","8","0.719","","16.141","1 Lap","3","741.966","2","125.829","88.692","45.123","9.3","0","05 Acura"
"Rumi Faizer","16","6","772","S2","47","4","2.418","","18.559","4:05.659","6","1156.613","2","128.247","87.02","57.893","18.6","0","2020 Porsche 911 carrera S"
"Patryk Skowronski-Stec","17","1","211","S5","43","2","0.242","","18.801","0","3","753.642","2","128.489","86.856","44.424","9.3","0","1990 Mazda Miata"
"Markus Lendermann","18","2","18","S5","1","1","0.874","","19.675","6:35.763","7","1149.405","7","129.363","86.269","67.966","21.7","0","2002 Honda Civic Si"
"Jack Nguyen","19","4","068","S3","29","1","","","","3 Laps","0","350.653","0","0.0","0.0","0.0","0.0","0","2020 Honda Civic"
"Ty Dagdagan","20","1","02","86 street","56","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Marco G Ventura","21","1","4","Blue- Point-by required","40","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BMW M2 Competition"
"Jeff Flogerzi","22","1","05","86 Group","33","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS"
"William Chen","23","2","5","86 Group","59","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FRS"
"Andrie Hartanto","24","1","9","Red OP1","76","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Landeros","25","2","11","Blue- Point-by required","17","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford Cobra gt350"
"Garrett Lim","26","2","11","86 street","21","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS"
"Sandesh Shrestha","27","7","11","S4","49","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Tesla 3"
"Jacob Bersola","28","3","22","86 Group","30","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota Gr86"
"Lucas Nguyen","29","3","23","Blue- Point-by required","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","brz"
"William Lorne","30","1","24","86 touring","60","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Eric Robi","31","4","25","86 Group","20","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Martin Ruiz","32","1","25","Green- Novice","64","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","21 camaro"
"Eric Robi","33","5","25","86 Group","75","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86"
"JIA RUAN","34","1","26","Gold OP2","35","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda s2000"
"","35","6","31","86 Group","73","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Heyman","36","3","32","86 street","46","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2024 Subaru Brz"
"Yaoming Zhan","37","4","34","86 street","62","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Henry Gage","38","4","36","Blue- Point-by required","26","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Chevrolet Corvette Z06"
"William Nunez","39","5","40","Blue- Point-by required","61","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Mazda MX-5 Miata RF Club"
"Haven Latimore","40","1","43","86 Stock ","25","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Scion FR-S"
"William Wu","41","5","55","86 street","58","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Peter Beynon","42","2","56","86 Stock ","67","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","brz"
"Hang Cheung","43","2","67","Red OP1","23","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW M2 Competition"
"Nate Hackman","44","1","71","Yellow- Mixed 1","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","s2k"
"Bisesh Shrestha","45","6","71","Blue- Point-by required","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Porsche Boxster S"
"Bisesh Shrestha","46","3","71","S5","71","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Porsche"
"Zsolt Kovacs","47","3","80","86 Stock ","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","wrx"
"Isamu Kakitani","48","7","080","86 Group","27","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Jonathan Nunez","49","7","82","Blue- Point-by required","37","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 128i"
"Jonathan Nunez","50","8","82","Blue- Point-by required","74","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Bmw"
"Raymond White","51","8","84","86 Group","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Larionov","52","4","86","86 Stock ","28","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Subaru BRZ"
"Kevin Schweigert","53","2","95","86 touring","39","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Abdul Osmani","54","8","96","S4","2","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda S2000"
"Haowei Wu","55","6","98","86 street","24","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Matthew Woolsey","56","5","101","86 Stock ","41","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"James Penarejo","57","2","189","Yellow- Mixed 1","31","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Nissan Skyline GTR"
"Ellis Seun","58","9","200","86 Group","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru brz"
"Jared Ramirez","59","10","214","86 Group","32","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Sally Iskhodzhanova","60","6","233","86 Stock ","48","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Phuoc Hai Tran","61","7","251","86 street","44","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"Alex Haynes","62","3","492","86 touring","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Deana Tolentino","63","3","502","Yellow- Mixed 1","18","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda S2000"
"Alex Matsuoka","64","4","520","Yellow- Mixed 1","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Acura RSX Type S"
"Chris Yee","65","2","522","Green- Novice","65","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","s2k"
"Cesare Tolentino","66","5","550","Yellow- Mixed 1","14","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Mustang"
"Cody Schrank","67","8","571","86 street","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Alexey Orlov","68","9","689","S4","6","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","e36"
"Crystal Mok","69","7","711","86 Stock ","16","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS"
"Robert Tisher","70","9","728","86 street","45","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Jonathan Loperena","71","3","787","Green- Novice","36","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Maxwell Chen","72","11","826","86 Group","42","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Sean Irwin","73","8","878","86 Stock ","50","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Tay Tay","74","9","911","86 Stock ","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","c7 zo6"
"Timur Iskhodzhanov","75","10","944","86 street","55","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Sonny Watanasirisuk","76","4","949","86 touring","53","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
