"Event ID","Event Name","Started At","Ended At"
"2845-1404-2147483706-20240427","SpeedSf Buttonwillow Raceway","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","SpeedSf Buttonwillow Raceway","1073741901","Saturday","Practice","2024-04-27 15:00:00 UTC","2024-04-27 20:05:16 UTC","PROVISIONAL","57","https://racehero.io/events/speedsf-buttonwillow-raceway/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bryan Ruiz","41","2","54","Blue- Point-by required","11","2","1.101","","15.182","4 Laps","24","28850.125","20","132.819","84.024","9.284","74.4","0","2009 BMW 335i"
"Jonathan Loperena","42","4","787","Green- Novice","35","3","0.153","","15.335","23:41.227","21","30125.801","17","132.972","83.927","7.779","65.10000000000001","0","2023 Toyota GR86"
"- 4834646 -","43","2","-??-","","77","2","0.860","","16.195","2:34:22.359","37","34963.422","34","133.832","83.388","11.81","114.7","0"
"Alex Haynes","44","5","492","86 touring","4","1","0.070","","16.265","1:46:14.715","30","32499.651","14","133.902","83.345","10.302","93.0","0","2017 Subaru BRZ"
"Toshihiro Nakamae","45","9","25","86 Group","63","11","0.161","","16.426","-6 Laps","29","32095.007","28","134.063","83.244","10.084","89.9","0","86"
"Crystal Mok","46","9","711","86 Stock ","15","3","0.276","","16.702","6 Laps","25","31276.894","25","134.339","83.073","8.92","77.5","0","2013 Scion FRS"
"Adam Johnston","47","10","24","86 Group","2","1","0.158","","16.860","0 Laps","23","32093.02","15","134.497","82.976","7.998","71.3","0","2019 Subaru BRZ Series.Gray"
"Garrett Lim","48","11","11","86 street","20","2","0.327","","17.187","2:19:34.049","23","34929.915","8","134.824","82.775","7.348","71.3","0","2013 Scion FRS"
"Deana Tolentino","49","3","502","Yellow- Mixed 1","17","4","1.830","","19.017","1:59:47.367","30","33716.751","10","136.654","81.666","9.93","93.0","0","2007 Honda S2000"
"Keanu Aguilar","50","11","31","86 Group","74","13","0.817","","19.834","1 Lap","22","30208.649","22","137.471","81.181","8.127","68.2","0","23 86"
"Bryant Genuino","51","5","37","Green- Novice","12","2","0.433","","20.267","2:03:41.74","18","36126.314","18","137.904","80.926","5.56","55.800000000000004","0","2016 Mazda MX-5"
"Chris Yee","52","6","522","Green- Novice","65","5","4.740","","25.007","1:18:01.296","8","33385.87","4","142.644","78.237","2.674","24.8","0","s2k"
"James Penarejo","53","4","189","Yellow- Mixed 1","30","5","4.815","","29.822","0 Laps","13","22837.462","7","147.459","75.682","6.353","40.300000000000004","0","1995 Nissan Skyline GTR"
"Andrew Cotton","54","12","75","86 street","72","13","2.443","","32.265","53:51.841","15","29787.707","13","149.902","74.449","5.62","46.5","0","14 brz"
"Marco G Ventura","55","3","4","Blue- Point-by required","39","6","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BMW M2 Competition"
"Andrie Hartanto","56","3","9","Red OP1","78","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sandesh Shrestha","57","4","11","Blue- Point-by required","49","7","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Tesla 3"
"Markus Lendermann","58","2","18","Gold OP2","40","3","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Honda Civic Si"
"Jacob Bersola","59","12","22","86 Group","29","6","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota Gr86"
"Vincent Del campo","60","4","24","Red OP1","57","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Honda Civic cx"
"Eric Robi","61","13","25","86 Group","19","4","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"JIA RUAN","62","3","26","Gold OP2","34","2","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda s2000"
"","63","14","31","86 Group","73","12","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yaoming Zhan","64","13","34","86 street","62","10","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Henry Gage","65","5","36","Blue- Point-by required","25","4","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Chevrolet Corvette Z06"
"William Nunez","66","6","40","Blue- Point-by required","61","8","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Mazda MX-5 Miata RF Club"
"Sergey Smirnov","67","5","44","Red OP1","51","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW E46 M3"
"George Brooks","68","6","48","Red OP1","21","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Zo6"
"Sicheng Xing","69","7","49","Red OP1","52","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Chevrolet Corvette"
"Kai Anderson","70","8","66","Red OP1","37","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Chevrolet CAMARO ZL1"
"Jack Nguyen","71","9","068","Red OP1","28","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Honda Civic"
"Bisesh Shrestha","72","7","71","Blue- Point-by required","8","1","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Porsche Boxster S"
"Jonathan Nunez","73","8","82","Blue- Point-by required","36","5","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 128i"
"Abdul Osmani","74","10","96","Red OP1","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda S2000"
"Patryk Skowronski-Stec","75","1","211","Instructors Only","43","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata"
"Spencer Kimball","76","11","323","Red OP1","54","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 BMW M3"
"Alex Matsuoka","77","5","520","Yellow- Mixed 1","3","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Acura RSX Type S"
"Rumi Faizer","78","6","772","Yellow- Mixed 1","47","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Porsche 911 carrera S"
