"Event ID","Event Name","Started At","Ended At"
"2845-1404-2147483706-20240427","SpeedSf Buttonwillow Raceway","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","SpeedSf Buttonwillow Raceway","1073741904"," Sunday Afternoon","Practice","2024-04-28 19:10:00 UTC","2024-04-28 23:55:54 UTC","PROVISIONAL","25","https://racehero.io/events/speedsf-buttonwillow-raceway/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"William Lorne","33","1","24","86 touring","61","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Eric Robi","34","4","25","86 Group","20","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Martin Ruiz","35","1","25","Green- Novice","65","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","21 camaro"
"Eric Robi","36","5","25","86 Group","76","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86"
"JIA RUAN","37","1","26","Gold OP2","35","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda s2000"
"","38","6","31","86 Group","74","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Heyman","39","3","32","86 street","47","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2024 Subaru Brz"
"Yaoming Zhan","40","4","34","86 street","63","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Henry Gage","41","6","36","Blue- Point-by required","26","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Chevrolet Corvette Z06"
"Mango Dirty","42","5","39","S2","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S2k"
"Haven Latimore","43","3","43","86 Stock ","25","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Scion FR-S"
"George Brooks","44","6","48","S2","22","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Zo6"
"William Wu","45","5","55","86 street","59","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Hang Cheung","46","2","67","Red OP1","23","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW M2 Competition"
"Jack Nguyen","47","4","068","S3","29","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Honda Civic"
"Bisesh Shrestha","48","7","71","Blue- Point-by required","9","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Porsche Boxster S"
"Kyle Robinson","49","1","73","X","64","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Supra"
"Isamu Kakitani","50","7","080","86 Group","27","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Jonathan Nunez","51","8","82","Blue- Point-by required","37","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 128i"
"Raymond White","52","8","84","86 Group","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Larionov","53","4","86","86 Stock ","28","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Subaru BRZ"
"Chris L","54","8","87","S4","69","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 frs"
"Kevin Schweigert","55","2","95","86 touring","39","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Haowei Wu","56","6","98","86 street","24","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Matthew Woolsey","57","5","101","86 Stock ","42","6","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"James Penarejo","58","2","189","Yellow- Mixed 1","31","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Nissan Skyline GTR"
"Ellis Seun","59","9","200","86 Group","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru brz"
"Patryk Skowronski-Stec","60","3","211","S5","44","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata"
"Jared Ramirez","61","10","214","86 Group","32","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Sally Iskhodzhanova","62","6","233","86 Stock ","49","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Phuoc Hai Tran","63","7","251","86 street","45","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"Alex Haynes","64","3","492","86 touring","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Deana Tolentino","65","3","502","Yellow- Mixed 1","18","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda S2000"
"Alex Matsuoka","66","4","520","Yellow- Mixed 1","4","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Acura RSX Type S"
"Alex Matsuoka","67","9","520","S4","71","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Acura"
"Chris Yee","68","2","522","Green- Novice","66","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","s2k"
"Cesare Tolentino","69","5","550","Yellow- Mixed 1","14","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Mustang"
"Cody Schrank","70","8","571","86 street","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Crystal Mok","71","7","711","86 Stock ","16","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS"
"Robert Tisher","72","9","728","86 street","46","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Jonathan Loperena","73","3","787","Green- Novice","36","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Maxwell Chen","74","11","826","86 Group","43","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Sean Irwin","75","8","878","86 Stock ","51","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Tay Tay","76","9","911","86 Stock ","8","1","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","c7 zo6"
"Timur Iskhodzhanov","77","10","944","86 street","56","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Sonny Watanasirisuk","78","4","949","86 touring","54","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
