"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Group 1: EP, FP, HP, GTL, STL, T3, T4, ITB, ITC, SPU, B-Spec, ITT, IT7, ITA, ITR, ITS, IT7R, IT-EZ, MXP","1073742572","Group 1 Race 2","Race","2022-08-28 18:15:00 UTC","2022-08-28 18:36:07 UTC","PROVISIONAL","15","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Scott Coggin","11","3","91","ITS","17","5","37.626","","1 Lap","13.513","14","1593.886","14","111.138","77.093","75.258","33.32","0","1986 Mazda RX7","Decatur GA","Atl","217079","Group 1","Atlanta Speedwerks / Sentry Body and Paint","Red","Double SARRC"
"Dan Sheehy","12","1","9","B-Spec","18","2","7.677","","1 Lap","0","14","1601.563","4","112.869","75.911","74.897","33.32","0","2009 Mini Cooper","Arley AL","ALA","544803","Group 1","Lone Wolf Racing, Phillips Race Prep, G-LOC Brakes","Black","Double SARRC"
"Scott Davis","13","2","159","B-Spec","21","3","17.865","","1 Lap","17.865","14","1619.428","14","113.495","75.492","74.071","33.32","0","2012 Mazda 2","Crossville TN","TEN","637777","Group 1","Gray","Double SARRC"
"Clinton Ritchie II","14","1","45","ITA","19","1","13.884","","1 Lap","0","14","1633.312","14","114.213","75.018","73.441","33.32","0","1990 Honda CRX si","Lawrenceville GA","Atl","322268","Group 1","OPM Autosports","Yellow/Black","Double SARRC"
"John R Leigh","15","1","07","SPU","26","1","1 Lap","","2 Laps","0","13","1547.665","9","116.656","73.447","71.969","30.94","0","1997 JL Special Thunderbird","Hixson TN","Atl","94228","Group 1","Yellow","Double SARRC"
"Pedro Redondo Caba","16","6","89","STL","1","1","19.335","","2 Laps","30.188","13","1567.0","6","101.684","84.261","71.081","30.94","1","2014 Scion FRS","Santo Domingo DN","FLA","472171","Group 1","Gray","Double SARRC"
"Lee Davis","17","3","7","B-Spec","27","4","9.066","","2 Laps","1 Lap","13","1576.066","8","119.127","71.923","70.672","30.94","0","2012 Mini Cooper","Marietta GA","Atl","666005","Group 1","GPM G-Lock Brakes","White","Double SARRC"
"Robert Pharr","18","2","46","GTL","25","3","12.021","","2 Laps","41.804","13","1588.087","9","117.984","72.62","70.137","30.94","0","1972 Nissan 510","Hickory NC","CCR","326899_1","Group 1","Rpharrdesign","Red / White","Double SARRC"
"Rick Starkweather","19","1","27","FP","24","1","28.339","","2 Laps","0","13","1616.426","9","118.7","72.182","68.908","30.94","0","1963 MG MGB","Raleigh NC","NCR","70058_1","Group 1","RS Racing / Hoosier / Hawk Performance","Black","Double SARRC"
"David Spillman","20","4","23","ITS","16","4","3 Laps","","5 Laps","5 Laps","10","1091.611","7","107.183","79.938","78.489","23.8","0","1971 Nissan 240-Z","Forest City NC","CCR","269835_1","Group 1","Goforth Pest Control","Blue","Double SARRC"
"Mike Munson","21","1","28","EP","5","1","2 Laps","","7 Laps","0","8","876.146","2","103.921","82.447","78.234","19.04","1","1970 Triumph TR6","Bowling Green KY","KYR","307185","Group 1","Halkias Performance Services, Goodparts,Wishbone Classics","Yellow/Red/Blue","Double SARRC"
"Danny Steyn","22","7","3","STL","7","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Double SARRC"
"Bruce Andersen","23","5","73","ITS","10","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Group 1","Senson Racing Grp/Autotechnik Racing/RSR Racing","Black","Double SARRC"
"Mary Ronie","24","1","20","ITR","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW 328is","West Palm Beach FL","CFR","324334","Group 1","RSR","Blue","Double SARRC"
"Frank Schwartz","25","4","31","B-Spec","17","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mini Cooper ""Storm""","Davisburg MI","CFR","164153_1","Group 1","GPM, Mini USA, G-Loc, AACS","Black","Double SARRC"
"Vesa Silegren","26","1","60","HP","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Honda CRX","Cleveland TN","CHA","267444","Group 1","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Double SARRC"
"Scott Coggin","27","6","91","ITS","22","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX7","Decatur GA","Atl","217079","Group 1","Atlanta Speedwerks / Sentry Body and Paint","Red","Double SARRC"
"James Nealon","28","3","42","GTL","23","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Nissan Sentra","New Port Richey Fl","Bucc","161064_1","Group 1","None","Yellow","Double SARRC"
"Mike Havlick","29","2","98","HP","28","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 MG Midget","Lincolnton NC","CCR","42867","Group 1","Blue/White","Double SARRC"
