"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Group 3:SRF, SRF3","1073742573","Group 3 Qual 1","Qualifying","2022-08-27 15:50:00 UTC","2022-08-27 17:03:16 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Sal Webber","11","11","74","SRF3","4","4","0.924","","3.224","1 Lap","8","962.396","7","99.068","86.486","71.222","19.04","0","1995 SCCA Enterprises SRF","Spring Branch TX","LnSt","462174","Group 3","Maion Business Solutions","Blue/Yellow","Double SARRC"
"Chuck Newman","12","12","92","SRF3","14","14","0.416","","3.640","30.584","9","1042.616","2","99.484","86.124","73.96","21.419999999999998","0","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Group 3","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","Double SARRC"
"Brad Gorrondona","13","13","69","SRF3","1","1","0.068","","3.708","33.484","9","1045.516","7","99.552","86.066","73.755","21.419999999999998","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","Group 3","Gorrondona & Assoc. Inc.","Blue/White","Double SARRC"
"Paul Miranda","14","14","44","SRF3","5","5","0.046","","3.754","26.443","9","1038.475","7","99.598","86.026","74.255","21.419999999999998","0","2000 Ford SRF Gen3","Austin TX","LnSt","348148","Group 3","Dalrymple Racing Services","White/Red","Double SARRC"
"Ashley B Oaks","15","15","104","SRF3","7","7","0.003","","3.757","28.888","9","1040.92","3","99.601","86.023","74.081","21.419999999999998","0","2000 SCCA Enterprises SRF3","Fort Worth TX","LnSt","504776","Group 3","RaceLab","Red","Double SARRC"
"David Flynt","16","16","57","SRF3","21","21","0.381","","4.138","1 Lap","8","977.296","7","99.982","85.695","70.136","19.04","0","2021 Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","Group 3","Comprent Motorsports","blue and white","Double SARRC"
"Charles Devier","17","17","43","SRF3","17","17","0.053","","4.191","1:56.454","9","1128.486","7","100.035","85.65","68.332","21.419999999999998","0","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 3","Comprent Motorsports","Blue/Black","Double SARRC"
"David Brown","18","18","16","SRF3","13","13","0.013","","4.204","1 Lap","8","968.965","4","100.048","85.639","70.739","19.04","1","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 3","SRFWheelBearings.com","Black","Double SARRC"
"Efren Ormaza","19","19","8","SRF3","25","","0.124","","4.328","4 Laps","5","807.654","3","100.172","85.533","53.043","11.899999999999999","0","1995 Ford SRF","Chattanooga TN","CHA","323670","Group 3","svtek.com, homeworx, Penipe Foundation","Black carbon","Double SARRC"
"Scott Ross","20","20","65","SRF3","8","8","0.685","","5.013","2 Laps","7","911.454","5","100.857","84.952","65.803","16.66","1","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","Group 3","Blind Hog Racing, Nashvillediaperconnection.org","Blue-Orange","Double SARRC"
"Kurt Breitinger","21","21","28","SRF3","15","15","0.024","","5.037","16.991","8","1029.023","2","100.881","84.932","66.611","19.04","0","2020 SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Group 3","Wayward Son Motorsports","Navy/Orange","Double SARRC"
"Aaron Smith","22","22","83","SRF3","23","23","0.441","","5.478","3 Laps","6","841.882","5","101.322","84.562","61.063","14.28","1","2010 SCCA SRF","Marietta GA","Atl","524144","Group 3","sprainedankle.com, Comprent Motorsports","Blue","Double SARRC"
"Jeff Futrelle","23","23","94","SRF3","22","22","0.850","","6.328","12.381","8","1024.413","7","102.172","83.859","66.911","19.04","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","Group 3","Comprent Motorsports","Orange","Double SARRC"
"Shawn DeKold","24","24","188","SRF3","26","","0.695","","7.023","5 Laps","4","987.304","2","102.867","83.292","34.713","9.52","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","Group 3","White w Red Blu","Double SARRC"
"Steve Zemaitis","25","25","90","SRF3","16","16","1.933","","8.956","1 Lap","8","989.372","8","104.8","81.756","69.28","19.04","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","Group 3","Patron Four Skinny Dragons","Silver","Double SARRC"
"Court Dowis","26","26","45","SRF3","9","9","3.034","","11.990","2 Laps","7","982.043","6","107.834","79.455","61.073","16.66","0","2007 SCCA Enterprises SRF3","Pine Mountain GA","Atl","201046_1","Group 3","Pine Mountain Club Chalet Resort","White/blue","Double SARRC"
