"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 4:SM, SMSE, SMT, SMSET, SM5","1073742546","Group 4 Qual 1","Qualifying","2022-08-27 16:15:00 UTC","2022-08-27 17:34:17 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Ford Munnerlyn","11","11","34","SM","10","10","0.047","","2.031","3:11.068","9","1105.33","6","107.113","79.99","69.764","21.419999999999998","0","2001 Mazda Miata","Bennettsville SC","CCR","364608","Group 4","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","Silver & Black","Double SARRC"
"Kyle Haney","12","12","11","SM","15","14","0.094","","2.125","3:06.525","9","1100.787","3","107.207","79.92","70.052","21.419999999999998","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 4","Atlanta Speedwerks","Black","Double SARRC"
"Robert Spence","13","13","159","SM","23","19","0.016","","2.141","1 Lap","6","849.18","3","107.223","79.908","60.538","14.28","1","2001 Mazda Miata","Acworth GA","Atl","365186","Group 4","Midtown Tire Inc. Atlanta, GA","Blue","Double SARRC"
"Laurin Brallier","14","14","76","SM","9","9","0.034","","2.175","3:06.976","9","1101.238","6","107.257","79.883","70.023","21.419999999999998","0","1999 Mazda Miata","Clemmons NC","NCR","654818","Group 4","Black","Double SARRC"
"Mike McSweeney","15","15","68","SM","24","20","0.010","","2.185","1 Lap","6","874.031","2","107.267","79.875","58.817","14.28","1","2001 Mazda Spec Miata","Marietta GA","Atl","506847","Group 4","OPM Autosport","White/florescen","Double SARRC"
"Robert McDaniels","16","16","6","SM","21","18","0.010","","2.195","3:26.262","9","1120.524","6","107.277","79.868","68.818","21.419999999999998","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 4","Duff Beer Racing","Yellow","Double SARRC"
"Cliff Brown","17","17","01","SM","13","12","0.060","","2.255","3:19.426","9","1113.688","6","107.337","79.823","69.24","21.419999999999998","0","1999 Mazda Miata","Hoschton GA","Atl","356011","Group 4","US Marines, Dixie Ammo, G2 Research, US Mechanical, Talley Land developmenth","Black","Double SARRC"
"Steve Bertok","18","1","90","SMSE","19","2","0.079","","2.334","0","9","1113.012","7","107.416","79.765","69.282","21.419999999999998","0","1991 Mazda Miata","Lexington SC","SCR","285780","Group 4","Panic Motorsports Mazda Motorsports  Hoosier, G-Loc","Double SARRC"
"Jonathan Fowler","19","18","3","SM","11","11","0.039","","2.373","3:19.876","9","1114.138","9","107.455","79.736","69.212","21.419999999999998","0","1999 Mazda Miata","Birmingham AL","ALA","513485","Group 4","Panic Motorsports","Red/White/Blue","Double SARRC"
"Will Robinson","20","19","57","SM","16","15","0.519","","2.892","3:17","9","1111.262","2","107.974","79.352","69.391","21.419999999999998","0","1999 Mazda Miata","Wilson WY","Atl","673269","Group 4","Atlanta Spedwerks","Blue","Double SARRC"
"Trace Hance","21","1","53","SMT","25","3","0.019","","2.911","0","9","1137.264","6","107.993","79.338","67.805","21.419999999999998","0","2000 Mazda Miata","Naples FL","CFR","410052","Group 4","Quest Racing","Gulf Blue and O","Double SARRC"
"Frederick L Baker","22","2","12","SMSE","12","1","0.083","","2.994","13.321","9","1126.333","4","108.076","79.278","68.463","21.419999999999998","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Yellow","Double SARRC"
"Mickey Moran","23","20","25","SM","20","17","0.034","","3.028","3:11.63","8","1105.892","6","108.11","79.253","61.981","19.04","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 4","Belmont Motoring","White/gold/blac","Double SARRC"
"Mical Fountain","24","2","101","SMT","22","2","0.095","","3.123","0 Laps","9","1125.621","7","108.205","79.183","68.506","21.419999999999998","0","2003 Mazda Miata","Alva FL","CFR","481962","Group 4","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","Double SARRC"
"James Brown","25","3","80","SMSE","31","3","0.713","","3.836","25.879","8","1138.891","7","108.918","78.665","60.185","19.04","1","1990 Mazda mx5","Charleston SC","SCR","235199","Group 4","SouthCoastMotorsports","Blue/White","Double SARRC"
"Harley Scuffil","26","3","45","SMT","29","5","0.114","","3.950","13.741","9","1151.005","9","109.032","78.582","66.995","21.419999999999998","0","1990 Mazda Mazda Miata","Naples FL","CFR","498195","Group 4","Black Horse Motors LLC","Purple/Gold","Double SARRC"
"M Yusuf Mohamed","27","21","4","SM","30","23","0.491","","4.441","4:27.064","9","1181.326","9","109.523","78.23","65.276","21.419999999999998","0","1999 Mazda Miata","Alpharetta GA","Atl","280185","Group 4","Goodr, VitalFlo, Creative Co. Capital, Moonlight Therapeutics, G-LOC Brakes","Blue","Double SARRC"
"Delanie Calhoun","28","4","28","SMT","17","1","1.215","","5.656","3 Laps","6","877.068","5","110.738","77.372","58.613","14.28","1","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 4","The Miata Fix","White","Double SARRC"
"Jeff LaBounty","29","5","92","SMT","28","4","2.546","","8.202","8 Laps","1","269.927","1","113.284","75.633","31.742","2.38","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Group 4","Autotechnik","Red","Double SARRC"
"William Kaufman","30","22","77","SM","27","22","0.046","","8.248","27.845","6","942.107","5","113.33","75.602","54.567","14.28","1","1999 Mazda Miata","Louisville KY","KYR","658479","Group 4","Maroon","Double SARRC"
"Jay Trumbo","31","23","20","SM","26","21","0.337","","8.585","3 Laps","4","649.6","2","113.667","75.378","52.759","9.52","1","1999 Mazda Miata","Louisville KY","KYR","672985","Group 4","Blue with white","Double SARRC"
