"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742268","P406 - TEST 6 - ENDURO TEST","Race","2023-05-27 18:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kylee Saunders","52","2","22","Women's PRO","52","2","3.726","","2 Laps","1:18.722","1","488.174","1","488.174","22.123","22.123","3.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Sam Jones","53","2","1105","Women's A/B","53","2","9.070","","2 Laps","16.977","1","497.244","1","497.244","21.72","21.72","3.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Justin Moulton","54","4","385","Open B","54","4","4.974","","2 Laps","1:12.965","1","502.218","1","502.218","21.505","21.505","3.0","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Ben Ingle","55","3","315","50+ MASTER A","55","3","7.236","","2 Laps","50.217","1","509.454","1","509.454","21.199","21.199","3.0","0","GA","Gainesville","KTM","350","1972","6280","485806"
"Mark Miller","56","4","317","50+ MASTER A","56","4","0.079","","2 Laps","50.296","1","509.533","1","509.533","21.196","21.196","3.0","0","NC","Belews creek","Honda","450","1966","6208","493648"
"Brandon Gordon","57","3","526","Vet B 30+","57","3","3.702","","2 Laps","50.992","1","513.235","1","513.235","21.043","21.043","3.0","0","SC","Summerville","KTM","250","1986","6277","3461538"
"Michael Brown","58","10","428","Lites B","58","11","1.451","","2 Laps","1:33.039","1","514.686","1","514.686","20.984","20.984","3.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"John Collins","59","3","624","50+ MASTER B","59","3","1:15.898","","2 Laps","2:05.551","1","590.584","1","590.584","18.287","18.287","3.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"","60","11","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6282"
"Dalton Anderson","61","12","57","Lites B","27","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Gage Selbie","62","13","426","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Hebron","KTM","250","2005","6292","2817132"
"Ryan Miller","63","14","430","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Anderson Pruett","64","7","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","65","8","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Shane Mills","66","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","450","1987","6273","573158"
"Steward Baylor","67","5","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Steward Baylor","68","6","514","XC 1 - PRO","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Dustin Gross","69","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Roman Kilgore","70","3","263","40+ SEN A","51","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Robert Duggan","71","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
