"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742276","A404 - TEST 4 - ENDURO TEST","Race","2023-05-27 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Charles Parker","55","8","1003","50+ MASTER C","55","8","2.948","","2:05.700","50.384","1","530.193","1","530.193","20.37","20.37","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Patrick Sacchi","56","9","1010","50+ MASTER C","56","9","3.400","","2:09.100","53.784","1","533.593","1","533.593","20.24","20.24","3.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Collin Maurer","57","10","878","Lites C","57","10","0.449","","2:09.549","1:57.529","1","534.042","1","534.042","20.223","20.223","3.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Cobie Wilson","58","11","872","Lites C","58","11","0.771","","2:10.320","1:58.3","1","534.813","1","534.813","20.194","20.194","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"clifford gormley","59","3","1074","60+ MASTER Open","59","3","7.281","","2:17.601","1:27.583","1","542.094","1","542.094","19.923","19.923","3.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"steven puryear","60","10","1002","50+ MASTER C","60","10","4.198","","2:21.799","1:06.483","1","546.292","1","546.292","19.77","19.77","3.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"matt debnam","61","6","987","40+ SEN C","61","6","7.775","","2:29.574","1:13.377","1","554.067","1","554.067","19.492","19.492","3.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Jake Nixon","62","7","905","Vet C 30+","62","7","6.730","","2:36.304","1:56.916","1","560.797","1","560.797","19.258","19.258","3.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Samuel Rampey","63","3","787","250 C","63","3","2.339","","2:38.643","1:23.139","1","563.136","1","563.136","19.178","19.178","3.0","0","SC","Gaston","Gas Gas","125","2007","6275","5085085"
"James Moore","64","7","990","40+ SEN C","64","7","6.804","","2:45.447","1:29.25","1","569.94","1","569.94","18.949","18.949","3.0","0","NC","WINSTON SALEM","Husqvarna","250","1982","6296","5050499"
"jimmy craven","65","4","1072","60+ MASTER Open","65","4","45.518","","3:30.965","2:40.947","1","615.458","1","615.458","17.548","17.548","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Joseph Gannon","66","5","1212","Sportman Open AMA Classification","66","5","5.937","","3:36.902","3:29.192","1","621.395","1","621.395","17.38","17.38","3.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Matthew Coggins","67","8","916","Vet C 30+","67","8","16.428","","3:53.330","3:13.942","1","637.823","1","637.823","16.933","16.933","3.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"George Kalinovich","68","5","1071","60+ MASTER Open","68","5","29.562","","4:22.892","3:32.874","1","667.385","1","667.385","16.183","16.183","3.0","0","SC","Pelzer","KTM","250","1959","3098","3239820"
"Luke Redifer","69","6","1211","Sportman Open AMA Classification","69","6","45.773","","5:08.665","5:00.955","1","713.158","1","713.158","15.144","15.144","3.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Robert Wellman","70","7","1214","Sportman Open AMA Classification","70","7","1:17.154","","6:25.819","6:18.109","1","790.312","1","790.312","13.665","13.665","3.0","0","SC","Lexington","Yamaha","250","1966","6263","5005660"
"Karen Rangel","71","1","1155","Women's C","71","1","1.094","","6:26.913","0","1","791.406","1","791.406","13.647","13.647","3.0","0","SC","Blythewood","KTM","250","1984","6287","396"
"Ellie Thornberry","72","2","1154","Women's C","72","2","44.533","","7:11.446","44.533","1","835.939","1","835.939","12.92","12.92","3.0","0","FL","New Smyrna Beach","Yamaha","125","2009","6293","5134573"
"Cole Mcleod","73","7","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Ricky Callahan","74","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Ian Bilicic","75","12","710","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Colin McLeod","76","8","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Dusty Miller","77","9","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Shane McLeod","78","10","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Steven Hall","79","9","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Tim Pfeiffer","80","10","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1987","6267","5113962"
"Phillip Jourdan","81","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Anderson","Honda","250","1979","6202","3285122"
"Mike Rozier","82","5","654","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Steven Krug","83","6","681","Warrior","12","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brittany Gagne","84","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","250","1993","6274","232950"
"Sam Jones","85","2","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","86","3","1106","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Brett Roth","87","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"John Haltiwanger","88","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"David Woodley","89","13","1004","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yadkinville","Yamaha","250","1971","6286","5134396"
"Harold Privette","90","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1958","6297","5039127"
"","91","4","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6283"
