"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Combined","1073741853","Warmup","Practice","2019-06-02 13:30:00 UTC","2019-06-02 13:56:54 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"TODD BUTAUD","11","3","54","SPB","2","1","0.337","","6.467","2 Laps","3","378.033","2","102.05","75.845","61.423","6.449999999999999","2","SILVER","98 BOXSTER","RED","FULL","LST"
"JOSE AYALA","12","1","200","SP1","26","7","0.191","","6.658","0","8","931.92","6","102.241","75.703","66.443","17.2","2","BLACK/WHITE","83 944","BLUE","FULL","LST"
"BRET BAILEY","13","3","82","E","9","1","0.177","","6.835","6 Laps","5","603.679","4","102.418","75.573","64.107","10.75","2","RED","S 86 911","RED","FULL","NST"
"BEN MERRIMAN","14","1","48","GT5","11","1","0.529","","7.364","0","5","611.377","4","102.947","75.184","63.3","10.75","2","BLACK","72 911","RED","FULL","NST"
"SHAWN KEELER","15","3","74","GTB1","16","2","0.120","","7.484","2 Laps","5","614.406","4","103.067","75.097","62.988","10.75","2","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"DALE TUETY","16","2","102","SP1","25","6","0.273","","7.757","1 Lap","7","851.38","5","103.34","74.898","63.638","15.049999999999999","2","YELLOW/BLACK/RED","83 944","BLUE","FULL","RMT"
"JUSTIN WILSON","17","4","271","SPB","10","5","0.129","","7.886","10.772","5","607.659","4","103.469","74.805","63.687","10.75","2","BLACK","99 BOXSTER","RED","FULL","RMT"
"LAURENCE JITTS","18","5","247","SPB","3","2","0.280","","8.166","3:25.783","7","802.67","6","103.749","74.603","67.5","15.049999999999999","2","YELLOW/BLUE","98 BOXSTER","RED","FULL","LHN"
"CORY HOEGLUND","19","6","51","SPB","32","7","0.234","","8.400","1:46.913","5","703.8","3","103.983","74.435","54.987","10.75","2","MAROON","97 BOXSTER","RED","FULL","NST"
"STEVE COOMES","20","3","11","SP1","12","1","0.512","","8.912","2 Laps","6","719.888","5","104.495","74.071","64.51","12.899999999999999","2","PURPLE/GREEN","86 944","BLUE","FULL","MAV"
"BILL CORCORAN","21","4","32","E","19","5","0.016","","8.928","5 Laps","6","735.925","3","104.511","74.059","63.104","12.899999999999999","2","BLACK","S 85 911","RED","FULL","NST"
"TIM PRUITT","22","4","829","SP1","14","3","0.860","","9.788","2 Laps","6","722.616","5","105.371","73.455","64.266","12.899999999999999","2","WHITE","88 944","BLUE","FULL","PST"
"KRIS PIPPIN","23","5","42","SP1","13","2","0.116","","9.904","1 Lap","7","845.265","6","105.487","73.374","64.098","15.049999999999999","2","RED","87 924 S","BLUE","FULL","KSC"
"TERRY MORRIS","24","6","89","SP1","29","8","1.381","","11.285","3 Laps","5","661.561","3","106.868","72.426","58.498","10.75","2","RED","84 944","BLUE","FULL","WIC"
"BRAD BOYD","25","7","187","SP1","30","9","0.860","","12.145","2 Laps","6","777.815","3","107.728","71.848","59.706","12.899999999999999","2","BLACK","87 944","BLUE","FULL","HCT"
"ANDREW COX","26","8","195","SP1","31","10","0.573","","12.718","1 Lap","7","915.619","4","108.301","71.467","59.173","15.049999999999999","2","WHITE","85 944","BLUE","FULL","NST"
"MICHAEL WOODALL","27","7","329","SPB","22","6","4.273","","16.991","1:08.141","5","665.028","3","112.574","68.755","58.193","10.75","2","SILVER","98 BOXSTER","RED","RC","WB"
"RICHARD MOUREY","28","9","87","SP1","24","5","0.103","","17.094","4 Laps","4","562.119","3","112.677","68.692","55.077","8.6","2","ORANGE/SILVER","86 944","BLUE","FULL","GPL"
"MARK FENNER","29","2","70","SP3","20","2","0.132","","17.226","1 Lap","4","560.113","3","112.809","68.612","55.275","8.6","2","BLACK","87 944 S","BLUE","FULL","RMT"
"RANDY BERGUM","30","10","13","SP1","21","4","0.092","","17.318","1 Lap","7","897.061","3","112.901","68.556","60.397","15.049999999999999","2","GRAY/YELLOW","88 944","BLUE","FULL","AZ"
"TERRY KERR","31","5","03","E","27","6","1.507","","18.825","7 Laps","4","566.65","3","114.408","67.653","54.637","8.6","2","BLACK","P 77 911","RED","FULL","WB"
"MARK STEINGAS","32","6","357","E","17","3","7.058","","25.883","9 Laps","2","299.71","2","121.466","63.722","51.65","4.3","2","SILVER","S 88 911","RED","FULL","NST"
"DAN MAYER","33","1","16","GT6","28","1","19.341","","45.224","0","2","345.518","2","140.807","54.969","44.802","4.3","2","WHITE/YELLOW","84 944","BLUE","FULL","RMT"
