"Event ID","Event Name","Started At","Ended At"
"358-989-2147483735-20190601","Carrera GT at MPH 2019","2019-06-01 13:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Combined","1073741855","Practice Starts","Race","2019-06-01 19:15:00 UTC","2019-06-01 19:29:13 UTC","PROVISIONAL","6","https://racehero.io/events/carrera-gt-at-mph-2019/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"RANDY BERGUM","16","10","13","SP1","39","12","12.898","","4 Laps","4 Laps","2","260.375","1","118.447","65.346","59.453","4.3","1","GRAY/YELLOW","88 944","BLUE","FULL","AZ"
"LAURENCE JITTS","17","4","247","SPB","15","4","1 Lap","","5 Laps","5 Laps","1","121.767","1","118.894","65.1","63.564","2.15","1","YELLOW/BLUE","98 BOXSTER","RED","FULL","LHN"
"TODD BUTAUD","18","5","54","SPB","10","2","1.351","","5 Laps","5 Laps","1","123.118","1","119.922","64.542","62.867","2.15","1","SILVER","98 BOXSTER","RED","FULL","LST"
"JUSTIN WILSON","19","6","271","SPB","20","6","5.357","","5 Laps","5 Laps","1","128.475","1","124.967","61.936","60.245","2.15","1","BLACK","99 BOXSTER","RED","FULL","RMT"
"RICHARD MOUREY","20","11","87","SP1","37","11","9.812","","5 Laps","5 Laps","1","138.287","1","131.092","59.043","55.971","2.15","1","ORANGE/SILVER","86 944","BLUE","FULL","GPL"
"MARK FENNER","21","2","70","SP3","32","3","2.360","","5 Laps","5 Laps","1","140.647","1","134.261","57.649","55.031","2.15","1","BLACK","87 944 S","BLUE","FULL","RMT"
"TOM HAYES","22","1","191","GT3","3","1","1 Lap","","6 Laps","0","0","13.656","0","0.0","0.0","0.0","0.0","1","WHITE","75 911","RED","FULL","NST"
"MIKE COURTNEY","23","1","07","GTC4","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","06 997.1 CUP","RED","FULL","NST"
"DALE HARTZELL","24","1","141","GTA1","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/SILVER","03 GT3 CUP","RED","FULL","RMT"
"KEITH FRITZE","25","1","819","SPC","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/ORANGE","06 CAYMAN S","RED","FULL","NST"
"DAVID SAFRIS","26","1","05","GTB1","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","11 CAYMAN S","RED","FULL","SL"
"ADAM JASPERS","27","7","281","SPB","7","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","RED","FULL","RMT"
"MARK HOFFMAN","28","2","66","GTB1","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/ORANGE","10 CAYMAN S","RED","FULL","GPL"
"BRET BAILEY","29","3","82","E","9","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","S 86 911","RED","FULL","NST"
"SHAWN KEELER","30","3","74","GTB1","11","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"MARK GOHLKE","31","1","123","GT4","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"MICHAEL HEMINGWAY","32","8","45","SPB","17","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"BILL WOLFSON","33","4","007","E","18","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 85 911 CARRERA","RED","FULL","NST"
"BEN MERRIMAN","34","1","48","GT5","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","72 911","RED","FULL","NST"
"HARVEY ROBIDEAU","35","1","277","D","24","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BRONZE","S 83 911 SC","RED","FULL","NST"
"BILL CORCORAN","36","5","32","E","29","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 85 911","RED","FULL","NST"
"SALLY KNAPP","37","3","84","SP3","30","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","89 944 S2","BLUE","FULL","GPL"
"DAN MAYER","38","1","16","GT6","31","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/YELLOW","84 944","BLUE","FULL","RMT"
"TERRY MORRIS","39","12","89","SP1","35","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","84 944","BLUE","FULL","WIC"
"MARK STEINGAS","40","6","357","E","40","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","S 88 911","RED","FULL","NST"
