"Event ID","Event Name","Started At","Ended At"
"501-840-2147485878-20190721","OKTANE TrackDay","2019-07-21 12:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","OTD","1073748663","Tomada de Tempo Top 10","Qualifying","2019-07-21 18:00:00 UTC","2019-07-21 19:02:12 UTC","PROVISIONAL","18","https://racehero.io/events/oktane-trackday/results/1073748663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rafael . - Porsche GTS 991.2","11","5","43","RWD Sport T","36","","0.060","","5.900","10:28.631","7","3407.665","7","111.945","138.572","31.865","30.163","0","RWD Sport T"
"Fabricio F. - Porsche 911 Turbo S","12","2","17","AWD Sport T","16","","0.523","","6.423","33:02.748","12","3540.629","8","112.468","137.927","52.575","51.708","0","AWD Sport T"
"Vinicius D. - Porsche GT3","13","4","48","RWD Sport","37","","0.057","","6.480","37:40.209","5","3387.726","5","112.525","137.857","22.895","21.545","0","RWD Sport"
"Maserati Super Racing","14","1","110","","13","","1.881","","8.361","0","7","3298.1","4","114.406","135.591","32.924","30.163","0"
"Luiz C. - Porsche Cayman 718","15","1","31","RWD Club T","1","1","0.058","","8.419","0","6","3125.175","5","114.464","135.522","29.782","25.854","0","RWD Club T"
"Christian H. - Mitsubishi Lancer EVO X R","16","3","11","AWD Club T","12","","0.470","","8.889","-2 Laps","8","2751.818","8","114.934","134.968","45.097","34.472","0","AWD Club T"
"Maserati Super Racing","17","2","109","","17","","0.783","","9.672","6 Laps","1","1042.81","1","115.717","134.055","14.876","4.309","0"
"Eric V. - Mitsubishi Lancer EVO X","18","4","13","AWD Club T","0","","0.641","","10.313","2 Laps","4","2510.992","3","116.358","133.316","24.711","17.236","0","AWD Club T"
"Carlos F. - BMW M3","19","6","9","RWD Sport T","20","","0.127","","10.440","1 Lap","4","1633.634","3","116.485","133.171","37.983","17.236","0","RWD Sport T"
"Tiago L. - Porsche 718 Cayman S","20","2","46","RWD Club T","23","","0.055","","10.495","8:11.709","7","3616.884","7","116.54","133.108","30.022","30.163","0","RWD Club T"
"Felipe T. - Porsche 911","21","5","18","RWD Sport","8","","2.156","","12.651","42:34.727","16","3682.244","16","118.696","130.69","67.404","68.944","0","RWD Sport"
"Junior K. - BMW M240I","22","7","27","RWD Sport T","9","","0.013","","12.664","3:59.849","8","3018.883","6","118.709","130.676","41.108","34.472","0","RWD Sport T"
"Gabriel G. - BMW 1M Coupe","23","8","19","RWD Sport T","6","2","1.400","","14.064","9:57.287","14","3376.321","6","120.109","129.153","64.323","60.326","0","RWD Sport T"
"Jannes F. - BMW M235I","24","9","23","RWD Sport T","0","","0.789","","14.853","1:23.664","8","2862.698","5","120.898","128.31","43.35","34.472","0","RWD Sport T"
"Fabio B. - BMW 325","25","6","16","RWD Sport","11","","0.576","","15.429","8:36.214","7","1643.731","5","121.474","127.701","66.061","30.163","0","RWD Sport"
"Alexandre . - BMW 135M","26","10","5","RWD Sport T","21","","0.883","","16.312","8:41.771","7","3300.805","3","122.357","126.78","32.897","30.163","0","RWD Sport T"
"Victor . - Porsche Boxster S","27","7","47","RWD Sport","35","","0.970","","17.282","30:19.122","4","2946.639","1","123.327","125.783","21.058","17.236","0","RWD Sport"
"Marcelo I. - Audi R8","28","1","39","AWD Sport","0","","0.078","","17.360","0","9","3643.27","4","123.405","125.703","38.32","38.781","0","AWD Sport"
"Luiz F. - Audi A3 DTCC Fullpower","29","1","32","FWD Club T","0","","0.176","","17.536","0","5","2662.368","3","123.581","125.524","29.133","21.545","0","FWD Club T"
"Leandro . - Volkswagen Golf GTI MK7,5","30","2","28","FWD Club T","0","","0.327","","17.863","6:45.202","6","3067.57","2","123.908","125.193","30.341","25.854","0","FWD Club T"
"Gustavo . - Volkswagem Golf GTI","31","3","20","FWD Club T","22","","0.974","","18.837","2 Laps","3","1536.335","2","124.882","124.216","30.291","12.927","0","FWD Club T"
"Eduardo A. - Porsche Cayman","32","8","52","RWD Sport","0","","0.691","","19.528","32:17.672","6","3065.189","2","125.573","123.533","30.365","25.854","0","RWD Sport"
"Jonatan . - Volkswagen Polo GTI","33","4","24","FWD Club T","0","","0.698","","20.226","0 Laps","5","2451.93","5","126.271","122.85","31.633","21.545","0","FWD Club T"
"Estevao G. - Mitsubishi Lancer EVO","34","5","15","AWD Club T","4","1","1.015","","21.241","10:12.11","18","3645.107","11","127.286","121.87","76.602","77.562","0","AWD Club T"
"Caio C. - Mini Cooper S F56","35","5","8","FWD Club T","0","","4.086","","25.327","1 Lap","4","2403.913","2","131.372","118.08","25.812","17.236","0","FWD Club T"
"Matheus B. - Porsche 911 Carrera 4S","36","2","41","AWD Sport","7","","1.700","","27.027","7 Laps","2","492.886","1","133.072","116.571","62.945","8.618","0","AWD Sport"
"Ignacio D. - Chevrolet Opala","37","9","22","RWD Sport","2","1","0.523","","27.550","0 Laps","2","349.481","2","133.595","116.115","88.774","8.618","0","RWD Sport"
