"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742180","PROVE LIBERE MINI JUN+SEN","Practice","2018-09-01 13:20:00 UTC","2019-08-31 13:27:26 UTC","PROVISIONAL","8","https://racehero.io/events/tamai-night-cross-2019/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"BARZAN DENIS DIMITRIE","13","13","91","85 JUNIOR","16","","0.921","","21.061","3 Laps","4","428.367","2","72.028","29.988","20.17","2.4","0","Junior","HUSQVARNA","CANEVA","U02427"
"PRAVISANI ELIAS ELVIS","14","14","228","85 JUNIOR","6","6","1.571","","22.632","29.055","6","481.363","3","73.599","29.348","26.924","3.5999999999999996","0","Junior","KTM","WAFNA","V03804"
"TOMASI MICHELE","15","15","52","85 JUNIOR","13","13","","","22.632","2 Laps","5","425.938","4","73.599","29.348","25.356","3.0","0","Senior","KTM","COLLALTO","U02397"
"SAGRESTANO THOMAS","16","16","227","85 JUNIOR","15","","3.484","","26.116","16.097","5","468.405","3","77.083","28.022","23.057","3.0","0","Senior","KTM","POLCENIGO","V00309"
"MARION FEDERICO","17","1","21","MX125","0","","","","","0","0","644.028","0","0.0","0.0","0.0","0.0","0","Junior U17","TM","CANEVA","M03698"
"RONZULLO ALEKS","18","2","147","MX125","0","","","","","5.298","0","649.326","0","0.0","0.0","0.0","0.0","0","Senior O17","YAMAHA","WAFNA","U03052"
"STELLA JOHN","19","3","291","MX125","0","","","","","5.987","0","650.015","0","0.0","0.0","0.0","0.0","0","Senior O17","KTM","POLCENIGO","U00344"
"ROSS FRANCESCO","20","4","191","MX125","0","","","","","8.165","0","652.193","0","0.0","0.0","0.0","0.0","0","Junior U17","TM","ROMANS","N01472"
"GON FILIPPO","21","5","127","MX125","0","","","","","9.232","0","653.26","0","0.0","0.0","0.0","0.0","0","Junior U17","KTM","CANEVA","S00772"
"CARDINALI TOMMASO","22","6","172","MX125","0","","","","","17.85","0","661.878","0","0.0","0.0","0.0","0.0","0","Junior U17","SUZUKI","Altro","365162"
"BETTIN MIKE","23","7","144","MX125","0","","","","","18.428","0","662.456","0","0.0","0.0","0.0","0.0","0","Junior U17","KTM","B.B.1 BIBIONE","M01240"
"BASTIANI THOMAS","24","8","114","MX125","0","","","","","19.172","0","663.2","0","0.0","0.0","0.0","0.0","0","Junior U17","KTM","MANZANO","Q03872"
"VIDOTTO SEBASTIANO","25","9","133","MX125","0","","","","","19.724","0","663.752","0","0.0","0.0","0.0","0.0","0","Junior U17","SUZUKI","CANEVA","R01129"
"RIVABEN DAVID","26","10","220","MX125","0","","","","","20.923","0","664.951","0","0.0","0.0","0.0","0.0","0","Junior U17","TM","CANEVA","U04059"
"CICCHINI FEDERICO","27","11","393","MX125","0","","","","","21.871","0","665.899","0","0.0","0.0","0.0","0.0","0","Senior O17","HUSQVARNA","CANEVA","T02528"
"OLIANA FEDERICO","28","12","48","MX125","0","","","","","23.764","0","667.792","0","0.0","0.0","0.0","0.0","0","Senior O17","KTM","MANZANO","G00196"
"PERIN MICHAEL","29","13","126","MX125","0","","","","","24.306","0","668.334","0","0.0","0.0","0.0","0.0","0","Senior O17","YAMAHA","A.S.VIMOTORSPORT","R02056"
"LARCHER MARCO","30","14","989","MX125","0","","","","","28.928","0","672.956","0","0.0","0.0","0.0","0.0","0","Senior O17","TM","WAFNA","S04852"
"PRIMOZIC SAMIE","31","15","312","MX125","0","","","","","39.939","0","683.967","0","0.0","0.0","0.0","0.0","0","Senior O17","YAMAHA","CANEVA","P00356"
"CASCONE BRIAN","32","16","414","MX125","0","","","","","2:45.095","0","809.123","0","0.0","0.0","0.0","0.0","0","Senior O17","KTM","CARSO","U01762"
