"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","G3 - Moto 3/ Moto 2","1073742024","Moto 3/ Moto 2","Race","2022-08-07 15:30:00 UTC","2022-08-07 15:45:19 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Podgurney","11","11","311","Moto2","20","20","0.106","","52.089","52.089","5","669.384","5","131.484","60.235","59.159","11.0","0","Edmonton AB","Edmonton AB"
"Dustin Lance","12","12","327","Moto2","12","12","0.465","","52.554","52.554","5","669.849","4","132.404","59.817","59.118","11.0","0","Bountiful UT","Bountiful UT"
"Don Manuel","13","13","737","Moto2","19","19","0.150","","52.704","52.704","5","669.999","4","131.738","60.119","59.105","11.0","0","Calgary AB","Calgary AB"
"Landon Mattson","14","14","999","Moto2","9","9","0.186","","52.890","52.89","5","670.185","5","131.966","60.015","59.088","11.0","0","West Jordan UT","West Jordan UT"
"Alex Hatfield","15","15","118","Moto2","8","8","0.228","","53.118","53.118","5","670.413","5","132.367","59.834","59.068","11.0","0","Boise ID","Boise ID"
"Carey Fougere","16","1","13x","Moto3","33","6","31.544","","1:24.662","0","5","701.957","5","136.547","58.002","56.414","11.0","0","Calgary AL","Calgary AL"
"Brian Gerwe","17","2","757","Moto3","28","1","21.091","","1:45.753","21.091","5","723.048","2","141.454","55.99","54.768","11.0","0"
"David Schulz","18","16","523","Moto2","16","16","4.047","","1:49.800","1:49.8","5","727.095","5","143.886","55.044","54.463","11.0","0","Taylorsville UT","Taylorsville UT"
"Raab Gisseman","19","3","151","Moto3","29","2","17.892","","2:07.692","43.03","5","744.987","2","145.517","54.427","53.155","11.0","0","Kuna  Id","Kuna  Id"
"Ian Jenson","20","4","332","Moto3","30","3","20.627","","2:28.319","1:03.657","5","765.614","2","150.318","52.688","51.723","11.0","0","Sandy UT","Sandy UT"
"Samuel Jensen","21","5","243","Moto3","32","5","1 Lap","","1 Lap","1 Lap","4","625.872","4","153.308","51.661","50.617","8.8","0","mona UT","mona UT"
"Andrew Love","22","17","801","Moto2","23","23","23.713","","1 Lap","32.29","4","649.585","4","157.398","50.318","48.77","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Nolan Kiiskila","23","18","913","Moto2","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Russell Carpenter","24","19","109","Moto2","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Marco Tellez","25","20","666","Moto2","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Aaron Selbrede","26","21","288","Moto2","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Jordan DeJarnett","27","22","222","Moto2","21","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ray Vernon","28","23","212","Moto2","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Cole Phillips","29","24","17","Moto2","24","24","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Mark Taylor","30","6","70","Moto3","31","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
