"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","G1 - Practice 1","1073742019","Practice 1 B","Practice","2022-08-07 14:15:00 UTC","2022-08-07 14:32:14 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Tau Jeppesen","16","16","242","B-Warp Speed-faster","4","4","2.994","","18.096","3:39.005","3","623.253","2","146.479","54.069","38.123","6.6000000000000005","1","Provo UT","Provo UT"
"David Schulz","17","17","523","B-Warp Speed-faster","5","5","1.724","","19.820","3:34.212","3","618.46","2","148.203","53.44","38.418","6.6000000000000005","1","Taylorsville UT","Taylorsville UT"
"Aaron Selbrede","18","18","288","B-Warp Speed-faster","10","10","8.721","","28.541","2:00.996","2","525.244","1","156.924","50.47","30.157","4.4","1","South Jordan UT","South Jordan UT"
"5322522","19","1","??","","0","","","","","0","0","486.423","0","0.0","0.0","0.0","0.0","0"
"Brian Childree","20","19","49","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Donald Rothfuss","21","20","56","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Mark Taylor","22","21","70","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russell Carpenter","23","22","109","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Alex Hatfield","24","23","118","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Sam Arquit","25","24","120","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Harrison NY"
"Kirk Doyle","26","25","131","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Ray Vernon","27","26","212","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Marco Tellez","28","27","666","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Mario Fernandez","29","28","713","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Christopher Mousley","30","29","812","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","SLC UT"
"Nolan Kiiskila","31","30","913","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
