"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","GROUP 4: SM, SMSE, SMT & SMSET","1073742516","23L/40 Min Sun Race 20-M-8215-S","Race","2020-06-28 17:30:00 UTC","2020-06-28 18:04:10 UTC","FINAL","21","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Walters","11","11","137","SM","14","14","0.735","","14.314","14.314","21","1943.514","17","86.068","84.491","78.575","42.42","0","Mazda Miata","Savannah GA","Bucc","389890","G4","Blue"
"James Brown","12","12","80","SM","13","13","4.262","","18.576","18.576","21","1947.776","4","85.741","84.814","78.403","42.42","0","Mazda mx5","Charleston SC","SCR","235199","G4","SouthCoastMotorsports","Blue/White"
"Nash Lawson","13","13","96","SM","15","15","2.483","","21.059","21.059","21","1950.259","3","86.131","84.43","78.303","42.42","0","Mazda Miata","Charlotte NC","NCR","411446","G4","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Dan Harding","14","14","84","SM","18","18","48.607","","1:09.666","1:09.666","21","1998.866","3","88.855","81.841","76.399","42.42","0","Mazda miata","Dover OH","NEO","338744","G4","hardings park cycle canton oh","red"
"Steve DeSimone","15","15","17","SM","16","16","1 Lap","","1 Lap","53.687","20","1982.887","13","86.699","83.876","73.348","40.4","0","Mazda Miata","Hilton Head Island SC","Bucc","322238_1","G4","Elongator Tailgates","Yellow"
"Tad Segars","16","16","11","SM","21","21","0.618","","1 Lap","54.305","20","1983.505","0","0.0","0.0","73.325","40.4","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","G4","Holly Racing","black/gray"
"Chalton Lane","17","17","60","SM","19","19","2 Laps","","3 Laps","3 Laps","18","1855.574","5","89.651","81.115","70.542","36.36","1","Mazda Miata","Statesboro GA","Bucc","465222","G4","OPM","Blue"
"Alan Cross","18","18","49","SM","6","6","1 Lap","","4 Laps","4 Laps","17","1594.529","3","84.649","85.908","77.53","34.34","0","Mazda Miata","Alpharetta GA","Atl","261566","G4","OPM Autosports","White/Grey"
"Christian Blevins","19","19","99","SM","10","10","17 Laps","","DNF","21 Laps","0","2.601","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Douglasville GA","Atl","513416","G4","OPM Autosports","White"
"Geoffery DeSimone","20","20","9","SM","20","20","2.494","","DNF","21 Laps","0","5.095","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lexington KY","Bucc","449863","G4","Gray/Silver"
"Robert Roland","21","21","51","SM","17","17","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Asheville NC","CCR","138736","G4","Downtown Tire Pros","silver"
