"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744292","Practice2","Practice","2022-10-29 12:30:00 UTC","2022-10-29 12:57:35 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jose Gonzalez - Spec E46","11","3","121","Spec E46","14","7","0.165","","6.458","8.403","13","1587.907","12","106.386","77.829","67.787","29.899870000000004","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","12","1","315","IP","4","1","0.449","","6.907","0","11","1241.34","5","106.835","77.502","73.372","25.29989","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","13","4","060","Spec E46","17","9","0.015","","6.922","43.993","14","1623.497","13","106.85","77.491","71.401","32.19986","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","14","5","044","Spec E46","8","3","3.367","","10.289","1 Lap","12","1389.441","8","110.217","75.124","71.51","27.599880000000002","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Robert Mager - CM","15","3","923","CM","29","","0.696","","10.985","8 Laps","4","895.934","3","110.913","74.653","36.967","9.19996","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","16","1","11","Spec E36","26","2","1.128","","12.113","0","9","1137.456","8","112.041","73.901","65.514","20.699910000000003","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","17","2","95","Spec E36","27","3","0.018","","12.131","4:59.283","10","1436.739","8","112.059","73.889","57.63","22.999900000000004","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","18","6","128","Spec E46","16","8","0.045","","12.176","8 Laps","5","635.252","5","112.104","73.86","65.171","11.499950000000002","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","19","3","18","Spec E36","28","4","0.626","","12.802","2:59.124","10","1316.58","10","112.73","73.45","62.89","22.999900000000004","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","20","7","56","Spec E46","12","6","0.015","","12.817","6 Laps","7","859.06","7","112.745","73.44","67.469","16.09993","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","21","8","31","Spec E46","10","5","0.050","","12.867","4 Laps","9","1086.206","8","112.795","73.407","68.605","20.699910000000003","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","22","1","054","KP","30","","1.054","","13.921","0","6","1609.314","6","113.849","72.728","30.87","13.799940000000001","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","23","9","52","Spec E46","9","4","0.259","","14.180","10 Laps","3","395.63","3","114.108","72.563","62.786","6.899970000000001","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"Christina Lam - KP","24","2","89","KP","1","1","0.409","","14.589","0 Laps","6","754.765","6","114.517","72.303","65.822","13.799940000000001","0","E30 325i","White","North Atlantic","TRUE","Competition"
"Shaun McKenzie - CM","25","4","839","CM","23","3","0.403","","14.992","3 Laps","9","1253.371","9","114.92","72.05","59.455","20.699910000000003","0","E46 M3","White","North Atlantic","Yes","Competition"
"Robert Chrystler - KP","26","3","070","KP","21","2","0.928","","15.920","2 Laps","4","545.933","4","115.848","71.473","60.667","9.19996","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","27","4","002","KP","22","3","0.934","","16.854","0 Laps","6","783.061","5","116.782","70.901","63.443","13.799940000000001","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","28","4","110","Spec E36","24","1","2.963","","19.817","3 Laps","6","899.717","6","119.745","69.147","55.217","13.799940000000001","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","29","10","311","Spec E46","19","10","1.067","","20.884","9 Laps","4","549.615","3","120.812","68.536","60.26","9.19996","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","30","11","333","Spec E46","5","1","25.562","","46.446","12 Laps","1","160.801","1","146.374","56.567","51.492","2.29999","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
