"Event ID","Event Name","Started At","Ended At"
"761-5777-2147484637-20240114","TRACK DAY E TIME ATTACK - CRAZY FOR AUTO","2024-01-14 11:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4351","TRACK DAY E TIME ATTACK - CRAZY FOR AUTO","5777","TRACK DAY E TIME ATTACK - CRAZY FOR AUTO","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","GRUPO 2 (TARDE)","1073744945","GRUPO 2 TREINO LIVRE","Practice","2024-01-14 16:00:00 UTC","2024-01-14 20:26:17 UTC","PROVISIONAL","39","https://racehero.io/events/track-day-e-time-attack-crazy-for-auto/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Eduardo Reis De Siqueira (Sandero Rs)","30","14","5","Tração Dianteira Aspirado","33","","0.063","","19.317","-26 Laps","33","13931.982","31","133.224","89.416","28.216","109.197","0","Sandero Rs"
"Kayo Padrão (Sandero Rs)","31","15","43","Tração Dianteira Aspirado","13","","0.125","","19.442","-10 Laps","17","9008.873","17","133.349","89.333","22.479","56.253","0","Sandero Rs"
"Gabriel Bastos (Audi RS3)","32","5","97","Tração Integral","0","","0.144","","19.586","37:44.625","19","11849.818","9","133.493","89.236","19.1","62.871","0","(Audi RS3)"
"Gerson Junior Incerti (Sandero Rs)","33","16","30","Tração Dianteira Aspirado","0","","0.005","","19.591","-7 Laps","14","10473.769","9","133.498","89.233","15.923","46.326","0","Sandero Rs"
"Márcio Indau (Up Tsi)","34","12","57","Tração Dianteira Turbo","0","","0.036","","19.627","-21 Laps","26","10475.484","10","133.534","89.209","29.566","86.034","0","Up Tsi"
"Segundo Silva Cruz (Palio)","35","17","83","Tração Dianteira Aspirado","10","6","2.751","","22.378","-26 Laps","33","12803.375","33","136.285","87.408","30.704","109.197","0","Palio"
"Fabio Wajchman (Renault Rs)","36","18","19","Tração Dianteira Aspirado","0","","0.044","","22.422","-17 Laps","24","8992.012","15","136.329","87.38","31.795","79.416","0","Renault Rs"
"Leandro Cau (Celta)","37","19","95","Tração Dianteira Aspirado","0","","0.057","","22.479","-20 Laps","27","14204.705","5","136.386","87.343","22.643","89.343","0","(Celta)"
"Henrique Santos (Wrx)","38","6","37","Tração Integral","20","","0.141","","22.620","2 Laps","6","1523.912","5","136.527","87.253","46.902","19.854","0","Wrx"
"Felipe De Oliveira Ribeiro (M5)","39","1","24","Tração Traseira","9","2","0.467","","23.087","0","8","3160.544","4","136.994","86.956","30.153","26.472","0","M5"
"Fabio Ricardo Rampazzo (Renault Sandero Rs)","40","20","20","Tração Dianteira Aspirado","0","","0.766","","23.853","-15 Laps","22","10479.796","20","137.76","86.472","25.007","72.798","0","Renault Sandero Rs"
"Marcelo Servidone (Vw Brasilia)","41","2","55","Tração Traseira","0","","0.228","","24.081","1:42:33.359","6","9313.903","3","137.988","86.329","7.674","19.854","0","Vw Brasilia"
"Moisés  Nivoloni (Gol)","42","21","64","Tração Dianteira Aspirado","22","","1.537","","25.618","-3 Laps","10","5322.307","2","139.525","85.378","22.382","33.09","0","Gol"
"Wilson Yoshida (Prototipo)","43","1","92","Categoria Protótipo - Tubular","34","","0.251","","25.869","0","4","10495.656","2","139.776","85.225","4.54","13.236","0","Prototipo"
"Vitor Vinicius Corrêa Da Silva (Honda Civic Si)","44","13","65","Tração Dianteira Turbo","30","","0.415","","26.284","-3 Laps","8","3023.051","7","140.191","84.973","31.524","26.472","0","Honda Civic Si"
"Davyd Vieira Pereira (Jetta Gli)","45","14","14","Tração Dianteira Turbo","24","","0.538","","26.822","-18 Laps","23","14365.061","19","140.729","84.648","19.073","76.107","0","Jetta Gli"
"Luiz Gustavo De Moura Da Silva Barbosa (Civic)","46","22","52","Tração Dianteira Aspirado","0","","0.808","","27.630","-18 Laps","25","10544.528","24","141.537","84.165","28.243","82.72500000000001","0","Civic"
"Ricardo Juliano Rossi (Gol)","47","23","78","Tração Dianteira Aspirado","31","","0.082","","27.712","-23 Laps","30","13449.529","25","141.619","84.116","26.571","99.27000000000001","0","Gol"
"Virgilio Silva (Bmw 325I E36)","48","3","87","Tração Traseira","0","","0.099","","27.811","1:20:47.715","11","8008.259","6","141.718","84.057","16.363","36.399","0","Bmw 325I E36"
"Diego Mori (Lancer)","49","4","16","Tração Traseira","3","1","0.817","","28.628","3:05.951","12","3346.495","11","142.535","83.575","42.716","39.708","0","Lancer"
"Lucas Francisco Bof Irigonhe (Golf Tsi 1.4 Mec)","50","15","46","Tração Dianteira Turbo","12","","0.052","","28.680","-6 Laps","11","3122.97","10","142.587","83.545","41.959","36.399","0","Golf Tsi 1.4 Mec"
"Luís Norberto Tavano Vernalia (Voyage 1.6 2021)","51","24","50","Tração Dianteira Aspirado","0","","0.448","","29.128","-12 Laps","19","10572.255","10","143.035","83.283","21.408","62.871","0","Voyage 1.6 2021"
"Carlos Mori (Escort)","52","25","12","Tração Dianteira Aspirado","2","1","0.930","","30.058","-9 Laps","16","3253.981","8","143.965","82.745","58.574","52.944","0","Escort"
"Nicolas Aporta (Civic Hatch)","53","26","67","Tração Dianteira Aspirado","0","","1.577","","31.635","-8 Laps","15","9515.248","15","145.542","81.849","18.779","49.635000000000005","0","Civic Hatch"
"Claudio André De Souza Leite (Sandero Rs)","54","27","13","Tração Dianteira Aspirado","5","3","1.169","","32.804","-7 Laps","14","2756.344","10","146.711","81.196","60.505","46.326","0","Sandero Rs"
"Augusto Gabillan Filho (Golf Gti Mk7.5)","55","16","8","Tração Dianteira Turbo","0","","1.688","","34.492","-2 Laps","7","3368.035","7","148.399","80.273","24.758","23.163","0","Golf Gti Mk7.5"
"Renato Anjos (Palio)","56","28","313","Tração Dianteira Aspirado","21","","0.507","","34.999","-13 Laps","20","14266.195","20","148.906","79.999","16.7","66.18","0","Palio"
"Leonardo Carvalho (Porsche)","57","5","106","Tração Traseira","0","","0.283","","35.282","1:02:53.972","5","6934.516","1","149.189","79.848","8.589","16.545","0","(Porsche)"
"Tiago Galhardos (Celta)","58","29","86","Tração Dianteira Aspirado","19","","0.235","","35.517","5 Laps","2","893.237","2","149.424","79.722","26.672","6.618","0","Celta"
"Newton Morejano (Vw)","59","30","93","Tração Dianteira Aspirado","16","","0.752","","36.269","-2 Laps","9","2694.57","9","150.176","79.323","39.788","29.781000000000002","0","Vw"
"Fabricio Daniel Finotti Guarnieri (Mercedes Slk 200)","60","17","21","Tração Dianteira Turbo","11","2","2.759","","39.028","-1 Laps","6","2832.578","1","152.935","77.892","25.233","19.854","0","Mercedes Slk 200"
"Henrique Ribeiro Dos Santos Rocha (Ford Focus)","61","31","36","Tração Dianteira Aspirado","0","","0.201","","39.229","-4 Laps","11","8136.049","10","153.136","77.79","16.106","36.399","0","Ford Focus"
"Gabriel Canova (Mini)","62","7","105","Tração Integral","0","","1.162","","40.391","4 Laps","4","9372.196","1","154.298","77.204","5.084","13.236","0"
"Thiago Do Nascimento Martins Siderio (Civic Si)","63","32","84","Tração Dianteira Aspirado","18","","1.259","","41.650","0 Laps","7","2999.064","7","155.557","76.579","27.804","23.163","0","Civic Si"
"Leandro Lorenzet (Cruze)","64","33","44","Tração Dianteira Aspirado","4","2","4.037","","45.687","-4 Laps","11","3129.266","6","159.594","74.642","41.874","36.399","0","Cruze"
"Marcus Vinícius (Tempra Turbo)","65","18","61","Tração Dianteira Turbo","23","","2.134","","47.821","3 Laps","2","2278.141","1","161.728","73.657","10.458","6.618","0","Tempra Turbo"
"Thovan Caetano (Renault Clio)","66","34","85","Tração Dianteira Aspirado","0","","2.641","","50.462","-4 Laps","11","10537.078","1","164.369","72.474","12.436","36.399","0","Renault Clio"
"Oswaldo Palomba Neto (Volkswagen Polo 2010)","67","35","70","Tração Dianteira Aspirado","8","5","2.011","","52.473","-5 Laps","12","2949.451","6","166.38","71.598","48.466","39.708","0","Volkswagen Polo 2010"
"Ermindo F. Soares (Astra)","68","36","101","Tração Dianteira Aspirado","0","","23.837","","1:16.310","-1 Laps","8","9291.048","6","190.217","62.625","10.257","26.472","0","(Astra)"
"Rafael Riquetto (chery Creto)","69","37","98","Tração Dianteira Aspirado","17","","1.642","","1:17.952","3 Laps","4","1681.265","3","191.859","62.089","28.342","13.236","0","(chery Creto)"
"Luiz Andre Costa (Audi A3)","70","19","108","Tração Dianteira Turbo","67","","12:25.141","","13:43.093","2 Laps","3","10131.207","3","937.0","12.713","3.527","9.927","0","(Audi A3)"
"Anselmo Nascimento (Palio)","71","20","7","Tração Dianteira Turbo","1","1","1:12.960","","14:56.053","2 Laps","3","7380.721","1","1009.96","11.795","4.842","9.927","0","Palio"
