"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","SP6 - MATIC STANDARD 125 CC PEMULA MURNI","1073741936","R04 - FINAL","Race","2017-04-23 05:11:00 UTC","2017-04-23 05:19:50 UTC","FINAL","10","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"FERRY RAMADHAN","11","11","96","","13","13","","","21.204","21.204","10","472.104","6","45.72","62.992","61.004","8.0","0","SUMATERA UTARA","HONDA","AKS MANDIRI RACING TEAM","KLS12"
"BAGOES DOGOL ALFAIQH","12","12","72","","12","12","","","25.153","25.153","10","476.053","9","45.511","63.281","60.497","8.0","0","MEDAN","HONDA","S, PARMAN SERVICE","KLS12"
"OZAN","13","13","88","","17","17","","","26.450","26.45","10","477.35","9","46.512","61.92","60.333","8.0","0","SUMATERA UTARA","YAMAHA","ANAK MAMA","KLS12"
"APRIDIANSYAH HASUGIAN","14","14","128","","20","20","","","35.078","35.078","10","485.978","3","47.285","60.907","59.262","8.0","0","MEDAN","YAMAHA","SGM SPEED","KLS12"
"MEIZIR REFFIANDI","15","15","5","","6","6","","","35.220","35.22","10","486.12","4","44.979","64.03","59.245","8.0","0","BINJAI","HONDA","TARIK JABRIK WGS SPEED ENDICHA MOBIL","KLS12"
"AGUS GOMBLO","16","16","20","","22","22","","","44.872","44.872","10","495.772","5","48.23","59.714","58.091","8.0","0","SUMATERA UTARA","HONDA","RESTU IBU","KLS12"
"RINALDI","17","17","127","","16","16","","","58.016","58.016","10","508.916","6","45.907","62.736","56.591","8.0","0","BINJAI","HONDA","PAYAH BILANG PRO SPEED BINJAI","KLS12"
"DARMA PUSAKA","18","18","18","","3","3","","","1 Lap","1 Lap","9","414.502","5","45.024","63.966","62.533","7.2","0","SUMATERA UTARA","HONDA","AKS BINJAI RACING TEAM","KLS12"
"FERY KURNIAWAN","19","19","40","","9","9","","","1 Lap","1 Lap","9","424.87","4","44.98","64.028","61.007","7.2","0","SUMATERA UTARA","YAMAHA","CV. KEMBAR DINAMO RC TEAM","KLS12"
"BAGUS PRATIKA WARDANI","20","20","78","","21","21","","","1 Lap","1.672","9","452.572","8","48.605","59.253","57.273","7.2","0","SUMATERA UTARA","HONDA","MEX'WENK TEAM","KLS12"
"LAODE MUH. IQBAL","21","21","17","","23","23","","","1 Lap","2.333","9","453.233","6","48.776","59.045","57.189","7.2","0","MEDAN","HONDA","PARMIGI SQUAD","KLS12"
"BAGUS PRATAMA","22","22","144","","19","19","","","DNF","7 Laps","3","150.723","2","47.254","60.947","57.324","2.4","0","TEBING TINGGI","YAMAHA","ADHP VALINZ","KLS12"
"RAKA SAFFAN","23","23","46","","15","15","","","DNF","8 Laps","2","113.791","2","54.146","53.19","50.619","1.6","0","SUMATERA UTARA","HONDA","CRS 212","KLS12"
"BOBBY ABDUL RAHMAN","24","24","57","","0","","","","DNF","10 Laps","0","4.171","0","0.0","0.0","0.0","0.0","0","MEDAN","HONDA","MEX WENK TEAM","KLS12"
