"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 4 GT1,GT2,GTX,AS,T1","1073743176","Grp 4 GT1,GT2,GTX,AS,T1 Qual 2","Qualifying","2019-04-13 13:15:00 UTC","2019-04-13 17:22:18 UTC","PROVISIONAL","5","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tony Ave","1","1","04","GT1","1","1","","","","0","3","401.548","2","131.067","89.817","87.95","9.81","0","Chevrolet Corvette","Maiden NC","CCR","138993","Black","G4Big Bore Closed Wheel"
"Cheyne Daggett","12","2","67","T1","49","10","1.579","","33.086","2:45.094","4","710.569","4","164.153","71.714","66.268","13.08","0","Ford Boss 302C","Culpeper VA","WDC","423921","Black","Pitchfork AG LLC / Carbotech / Angry Sheep","G4Big Bore Closed Wheel"
"Robert Korzen","13","4","88","GT2","7","4","","","","3 Laps","0","8.891","0","0.0","0.0","0.0","0.0","0","Ford Boss 302S","Fredericksburg VA","BRR","424884","Yellow","CorteX Racing/Kohr/Elite Classics Racing","G4Big Bore Closed Wheel"
"Mike Henderson","14","5","2","GT2","50","22","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","Mazda/Redline Oil/Goodyear","G4Big Bore Closed Wheel"
"Kelly Lubash","15","6","3","AS","52","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camero","Stamford CT","NER","230595"
"David Fershtand","16","3","05","GT1","53","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","G4Big Bore Closed Wheel"
"Mark Wheaton","17","7","9","AS","46","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Easthampton MA","NER","379007","Orange","Vortex Motors","G4Big Bore Closed Wheel"
"Michael Lewis","18","4","12","GT1","5","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear","G4Big Bore Closed Wheel"
"Daniel Richardson","19","8","16","AS","22","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","G4Big Bore Closed Wheel"
"Harry Hinkle","20","5","19","GT1","23","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com","G4Big Bore Closed Wheel"
"Andrew McDermid","21","9","21","AS","17","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Howell MI","Milw","137606","White","Weather Tech,Felice Perfomance,Lane Automotive,T&A Shocks,Carbotech Brakes,Pro System Brakes","G4Big Bore Closed Wheel"
"Javier Vento","22","6","24","GT2","44","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix","G4Big Bore Closed Wheel"
"Paige Monette Alexander","23","6","28","GT1","39","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","G4Big Bore Closed Wheel"
"Joe Moholland","24","7","31","GT2","40","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","G4Big Bore Closed Wheel"
"Joe Aquilante","25","3","32","T1","38","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix Performance, Hoosier, Hawk","G4Big Bore Closed Wheel"
"Andrew Aquilante","26","8","33","GT2","2","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","G4Big Bore Closed Wheel"
"James Candelaria","27","4","34","T1","12","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hawk/Hoosier","G4Big Bore Closed Wheel"
"Bob Monette","28","9","35","GT2","37","17","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet C6 Grand Sport","MILTON GA","Atl","324353_1","RED","OPTECH","G4Big Bore Closed Wheel"
"Juan Vento","29","7","38","GT1","30","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries","G4Big Bore Closed Wheel"
"Bill Baten","30","5","39","T1","36","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Hoosier; Backstreet","G4Big Bore Closed Wheel"
"Todd Peterson","31","8","42","GT1","14","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Boulder CO","Colo","275496","White","PETERSON MACHINING, INC.","G4Big Bore Closed Wheel"
"Maurice Hull","32","10","44","GT2","6","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang TA 2","High Point NC","NCR","327836","Orange","Waukegan Farms","G4Big Bore Closed Wheel"
"James Goughary","33","11","46","GT2","41","19","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Houston TX","NER","40779","Red/Yellow","Hoosier Tire/Nissan","G4Big Bore Closed Wheel"
"Mark Boden","34","6","49","T1","4","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","G4Big Bore Closed Wheel"
"Tom Patton","35","12","50","GT2","20","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","G4Big Bore Closed Wheel"
"Don McMillon","36","13","51","GT2","10","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Z06 Corvette","Texarkana TX","Tex","451455","Black","Salasko Racing","G4Big Bore Closed Wheel"
"John Heinricy","37","10","56","AS","21","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk","G4Big Bore Closed Wheel"
"David Pintaric","38","9","57","GT1","13","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc.","G4Big Bore Closed Wheel"
"Beth Aquilante","39","11","58","AS","51","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR / Hoosier / Hawk","G4Big Bore Closed Wheel"
"John Pasch","40","7","63","T1","16","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Virginia Beach VA","FLA","489225","Grey","RaceWerks","G4Big Bore Closed Wheel"
"Danny Marshall","41","14","80","GT2","43","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997 GS","Danville VA","NCR","546387","Red","Synergy Racing","G4Big Bore Closed Wheel"
"Joseph Freda","42","10","81","GT1","19","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","G4Big Bore Closed Wheel"
"Joseph Wolf","43","15","82","GT2","33","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cope TA2 Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","G4Big Bore Closed Wheel"
"Matt Naegle","44","12","85","AS","56","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","White/Red/Aqua","Rheumatism Racing","G4Big Bore Closed Wheel"
"Joseph Gaudette","45","8","86","T1","25","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","G4Big Bore Closed Wheel"
"Don Noe","46","11","89","GT1","55","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Arlington TX","Tex","266856","Metro Coffee Grouppe","G4Big Bore Closed Wheel"
"Mike Flynn","47","16","94","GT2","24","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997 GT3 2012","Eustis FL","CFR","238294_1","White","Irishmikes","G4Big Bore Closed Wheel"
"Zachary Monette","48","12","99","GT1","29","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","G4Big Bore Closed Wheel"
"William Wallace","49","9","114","T1","47","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Goldsboro NC","NCR","429732","Red","Hoosier Tire, Hawk Performance","G4Big Bore Closed Wheel"
"Lou Gigliotti","50","17","128","GT2","26","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Princeton TX","Tex","338647","Black/yellow","LG Motorsports Park","G4Big Bore Closed Wheel"
"Ken Waters","51","10","138","T1","54","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Durham NC","NCR","128231","Blue","plēb urban winery, asheville nc","G4Big Bore Closed Wheel"
"Paolo Salvatore","52","11","142","T1","34","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford fp350s","San Antonio TX","Hous","537538","white","G4Big Bore Closed Wheel"
"Jonathan Start","53","18","151","GT2","35","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction, Hoosier","G4Big Bore Closed Wheel"
"Thomas Herb","54","19","160","GT2","3","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","G4Big Bore Closed Wheel"
"Jorge Nazario","55","20","165","GT2","9","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","G4Big Bore Closed Wheel"
"Dave Ricci","56","21","171","GT2","32","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camero","West Palm Beach Fl","FLA","424027","Yellow","Breathless Pro Racing","G4Big Bore Closed Wheel"
"Pete Peterson","57","22","198","GT2","18","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","G4Big Bore Closed Wheel"
