"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 4 GT1,GT2,GTX,AS,T1","1073743174","Grp 4 GT1,GT2,GTX,AS,T1 Prac","Practice","2019-04-12 13:30:00 UTC","2019-04-12 14:55:30 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Heinricy","15","3","56","AS","13","4","0.643","","15.826","3 Laps","4","694.543","4","151.899","77.499","67.797","13.08","1","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk","G4Big Bore Closed Wheel"
"Bill Baten","16","5","39","T1","24","","0.436","","16.262","3:31.395","6","1272.756","5","152.335","77.277","55.495","19.62","1","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Hoosier; Backstreet","G4Big Bore Closed Wheel"
"Robert Korzen","17","7","88","GT2","18","6","0.944","","17.206","1 Lap","4","708.655","3","153.279","76.801","66.447","13.08","1","Ford Boss 302S","Fredericksburg VA","BRR","424884","Yellow","CorteX Racing/Kohr/Elite Classics Racing","G4Big Bore Closed Wheel"
"Juan Vento","18","3","38","GT1","6","1","2.527","","19.733","10:51.394","7","1177.038","7","155.806","75.555","70.01","22.89","1","Chevrolet Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries","G4Big Bore Closed Wheel"
"Paolo Salvatore","19","6","43","T1","22","7","0.855","","20.588","3 Laps","4","746.484","3","156.661","75.143","63.08","13.08","1","Ford fp350s","San Antonio TX","Hous","537538","white","G4Big Bore Closed Wheel"
"Joe Moholland","20","8","31","GT2","15","4","0.499","","21.087","7:36.905","7","1260.977","6","157.16","74.905","65.349","22.89","1","Chevrolet corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","G4Big Bore Closed Wheel"
"Mark Wheaton","21","4","9","AS","7","2","2.930","","24.017","3:42.145","7","1294.65","5","160.09","73.534","63.65","22.89","1","Ford Mustang","Easthampton MA","NER","379007","Orange","Vortex Motors","G4Big Bore Closed Wheel"
"William Wallace","22","7","114","T1","1","1","0.594","","24.611","2:28.333","7","1209.694","7","160.684","73.262","68.12","22.89","1","Chevrolet Corvette","Goldsboro NC","NCR","429732","Red","Hoosier Tire, Hawk Performance","G4Big Bore Closed Wheel"
"Gary Mason","23","8","6","T1","4","3","2.761","","27.372","2:25.073","7","1206.434","5","163.445","72.024","68.304","22.89","1","Ford Ford","Waterford MI","DET","331482","Black","Hoosier","G4Big Bore Closed Wheel"
"James Jost","24","5","20","AS","9","3","11.651","","39.023","6 Laps","1","212.404","1","175.096","67.232","55.423","3.27","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works, Yanek Custom Guns","G4Big Bore Closed Wheel"
"Javier Vento","25","9","24","GT2","25","","","","","3:05.782","1","989.854","0","0.0","0.0","11.893","3.27","1","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix","G4Big Bore Closed Wheel"
"Ted Warning","26","6","72","AS","0","","","","","7 Laps","0","9.951","0","0.0","0.0","0.0","0.0","1","Chevrolet Camaro Z28","Allons TN","WDC","272023","Dark Red","G4Big Bore Closed Wheel"
"Todd Peterson","27","4","42","GT1","0","","","","","3 Laps","0","43.924","0","0.0","0.0","0.0","0.0","1","Ford Mustang","Boulder CO","Colo","275496","White","PETERSON MACHINING, INC.","G4Big Bore Closed Wheel"
"Lou Gigliotti","28","10","128","GT2","0","","","","","5 Laps","0","144.395","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Princeton TX","Tex","338647","Black/yellow","LG Motorsports Park","G4Big Bore Closed Wheel"
"Joseph Wolf","29","11","82","GT2","0","","","","","5 Laps","0","452.59","0","0.0","0.0","0.0","0.0","0","Cope TA2 Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","G4Big Bore Closed Wheel"
