"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Group 5 SRF3","1073743180","Grp 5 SRF3 Qual 1","Qualifying","2019-04-12 19:25:00 UTC","2019-04-12 20:51:24 UTC","PROVISIONAL","12","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brian Cates","34","34","141","SRF3","44","44","0.116","","5.793","4 Laps","8","2049.551","8","147.157","79.996","45.95","26.16","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","blue/black","CATES ENGINEERING","G5SRF3"
"Chuck Newman","35","35","92","SRF3","34","34","0.155","","5.948","2 Laps","10","2016.586","9","147.312","79.912","58.376","32.7","0","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Black","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","G5SRF3"
"Bob Gardner","36","36","04","SRF3","30","30","0.203","","6.151","2 Laps","10","2025.082","10","147.515","79.802","58.131","32.7","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","G5SRF3"
"Thomas A Panaggio","37","37","91","SRF3","31","31","0.081","","6.232","10.768","10","2081.284","6","147.596","79.758","56.561","32.7","0","SCCA Enterprises SRF3","Tampa FL","CFR","111862_1","Blue/Red","PM Racing","G5SRF3"
"Steven Nelson","38","38","27","SRF3","42","42","0.296","","6.528","2 Laps","10","2042.476","10","147.892","79.599","57.636","32.7","0","SCCA Enterprises SRF3","Roseland NJ","NNJ","147020","Orange","My Three Sons Racing","G5SRF3"
"Michael Greene","39","39","88","SRF3","26","26","0.102","","6.630","15.163","8","2085.679","5","147.994","79.544","45.154","26.16","1","SCCA Enterprises SRF3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","G5SRF3"
"John Hall","40","40","7","SRF3","41","41","0.008","","6.638","2 Laps","10","2029.759","10","148.002","79.539","57.997","32.7","0","SCCA Enterprises SRF3","Vienna VA","WDC","281601","Orange","Hagerman RacEngineering","G5SRF3"
"B. Doug Mead","41","41","3","SRF3","39","39","0.732","","7.370","2 Laps","10","2053.528","10","148.734","79.148","57.326","32.7","0","SCCA Enterprises SRF3","Melbourne FL","CFR","448707","Rocket Green","Mead Construction, Inc.","G5SRF3"
"James Turner","42","42","05","SRF3","43","43","0.463","","7.833","2 Laps","10","2048.028","10","149.197","78.902","57.48","32.7","0","SCCA Enterprises SRF3","Manakin Sabot VA","WDC","508649","Tony Blue","Southeast Spec Racer","G5SRF3"
"Bryan Yates","43","43","44","SRF3","51","51","0.505","","8.338","2.909","10","2073.425","10","149.702","78.636","56.776","32.7","0","SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley","G5SRF3"
"Steven Spano","44","44","117","SRF3","33","33","1.023","","9.361","3 Laps","9","1933.025","8","150.725","78.103","54.809","29.43","0","SCCA Enterprises SRF3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","G5SRF3"
"Mark Fickenscher","45","45","81","SRF3","52","52","0.908","","10.269","8.626","10","2079.142","10","151.633","77.635","56.62","32.7","0","SCCA Enterprises SRF3","Painesville OH","MVR","67070","Blue and White","G5SRF3"
"Wade White","46","46","59","SRF3","54","54","0.246","","10.515","5 Laps","7","1677.371","7","151.879","77.509","49.127","22.89","0","SCCA Enterprises SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","G5SRF3"
"Tom Goodhart","47","47","9","SRF3","45","45","0.181","","10.696","14.926","9","2085.442","7","152.06","77.417","50.804","29.43","0","SCCA Enterprises SRF3","Sunrise FL","WDC","449171","Blue-Silver","Motion Dynamics","G5SRF3"
"William Hendrix","48","48","101","SRF3","37","37","0.435","","11.131","7 Laps","5","1280.031","5","152.495","77.196","45.983","16.35","0","SCCA Enterprises SRF3","Brighton MA","NER","517584","Blue","BWS Racing","G5SRF3"
"Mark Goodman","49","49","5","SRF3","47","47","1.636","","12.767","5 Laps","7","1633.883","5","154.131","76.377","50.434","22.89","0","SCCA Enterprises SRF3","NASHVILLE TN","Ore","111579","Blue/White","racingfiresystems.com","G5SRF3"
"Thomas F. Kirchman","50","50","62","SRF3","49","49","1.254","","14.021","3 Laps","9","1978.101","9","155.385","75.76","53.56","29.43","0","SCCA Enterprises SRF3","Kilchberg ZH","NER","236545","Yellow/Purple","G5SRF3"
"Steve Hahn","51","51","2","SRF3","56","56","0.414","","14.435","4 Laps","8","1975.036","6","155.799","75.559","47.683","26.16","0","SCCA Enterprises SRF3","Reston VA","WDC","490190","Red/Yellow","Motion Dynamics","G5SRF3"
"Russell Turner","52","52","23","SRF3","11","11","1.912","","16.347","10 Laps","2","772.355","1","157.711","74.643","30.483","6.54","0","SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","G5SRF3"
"Allen Massey","53","53","11","SRF3","55","55","0.497","","16.844","6 Laps","6","1504.398","4","158.208","74.408","46.95","19.62","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","G5SRF3"
"J Mark Wendling","54","54","13","SRF3","58","58","2.224","","19.068","7 Laps","5","1715.529","5","160.432","73.377","34.31","16.35","0","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","Blue","Dog Gone Racing","G5SRF3"
"Alan Olson","55","55","63","SRF3","21","21","2.699","","21.767","6 Laps","6","1974.179","6","163.131","72.163","35.778","19.62","1","SCCA Enterprises SRF3","Centreville VA","WDC","347704","Blue","Olsinvest / VOYA Financial Advisors","G5SRF3"
"Mark Peyser","56","56","33","SRF3","50","50","3.897","","25.664","4 Laps","8","1904.834","7","167.028","70.479","49.441","26.16","0","SCCA Enterprises SRF3","Easton CT","NER","177604_1","Black/Silver","G5SRF3"
"Bill Watts","57","57","66","SRF3","53","53","6.544","","32.208","39.295","8","2109.811","8","173.572","67.822","44.637","26.16","0","SCCA Enterprises SRF3","Harvard MA","NER","320717","Red","Dell EMC","G5SRF3"
"Scott Ross","58","58","65","SRF3","57","57","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Nashville TN","TEN","414435","Blue-Orange","Blind Hog Racing, Nashvillediaperconnection.org","G5SRF3"
