"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 4 GT1,GT2,GTX,AS,T1","1073743178","Grp 4 GT1,GT2,GTX,AS,T1 Race 2","Race","2019-04-14 15:00:00 UTC","2019-04-14 16:09:46 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tony Ave","1","1","04","GT1","1","1","","","","0","11","1816.905","9","107.559","109.447","71.271","35.97","0","Chevrolet Corvette","Maiden NC","CCR","138993","Black","G4Big Bore Closed Wheel"
"Paolo Salvatore","43","8","142","T1","34","5","2 Laps","","4 Laps","4 Laps","7","1371.095","1","136.298","86.37","60.101","22.89","0","Ford fp350s","San Antonio TX","Hous","537538","white","G4Big Bore Closed Wheel"
"Ron Malec","44","12","14","GT1","27","8","2 Laps","","6 Laps","6 Laps","5","995.946","2","130.396","90.279","59.1","16.35","0","Ford Mustang","Mooresville  NC","CCR","493577","Black","G4Big Bore Closed Wheel"
"Jason Smith","45","10","97","AS","57","12","1 Lap","","7 Laps","7 Laps","4","799.091","1","142.497","82.612","58.927","13.08","0","Ford Mustang","Troy NY","MHR","251634","Black/Silver","G4Big Bore Closed Wheel"
"Kevin Allen","46","16","64","GT2","11","7","3 Laps","","10 Laps","10 Laps","1","129.823","1","128.25","91.789","90.677","3.27","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","G4Big Bore Closed Wheel"
"Bob Monette","47","17","35","GT2","37","17","16.314","","10 Laps","10 Laps","1","146.137","1","141.637","83.114","80.555","3.27","0","Chevrolet C6 Grand Sport","MILTON GA","Atl","324353_1","RED","OPTECH","G4Big Bore Closed Wheel"
"Maurice Hull","48","18","44","GT2","6","3","1:16.800","","10 Laps","10 Laps","1","222.937","1","153.358","76.762","52.804","3.27","0","Ford Mustang TA 2","High Point NC","NCR","327836","Orange","Waukegan Farms","G4Big Bore Closed Wheel"
"Joseph Gaudette","49","9","86","T1","25","4","2:46.925","","10 Laps","10 Laps","1","389.862","1","324.466","36.281","30.195","3.27","1","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","G4Big Bore Closed Wheel"
"Jeff Hinkle","50","13","1","GT1","8","3","1 Lap","","11 Laps","11 Laps","0","0.981","0","0.0","0.0","0.0","0.0","0","Dodge Challenger","destin fl","Atl","450562","blue and purple","gogocreate.com  technical realty group","G4Big Bore Closed Wheel"
"Paige Monette Alexander","51","14","28","GT1","39","12","3.445","","11 Laps","11 Laps","0","4.426","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","G4Big Bore Closed Wheel"
"Daniel Richardson","52","11","16","AS","22","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","G4Big Bore Closed Wheel"
"John Pasch","53","10","63","T1","16","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Virginia Beach VA","FLA","489225","Grey","RaceWerks","G4Big Bore Closed Wheel"
"Lou Gigliotti","54","19","128","GT2","26","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Princeton TX","Tex","338647","Black/yellow","LG Motorsports Park","G4Big Bore Closed Wheel"
"Jonathan Start","55","20","151","GT2","35","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction, Hoosier","G4Big Bore Closed Wheel"
"Javier Vento","56","21","24","GT2","44","21","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix","G4Big Bore Closed Wheel"
"William Wallace","57","11","114","T1","47","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Goldsboro NC","NCR","429732","Red","Hoosier Tire, Hawk Performance","G4Big Bore Closed Wheel"
"Mike Henderson","58","22","2","GT2","50","22","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","Mazda/Redline Oil/Goodyear","G4Big Bore Closed Wheel"
"Matt Naegle","59","12","85","AS","56","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","White/Red/Aqua","Rheumatism Racing","G4Big Bore Closed Wheel"
