"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Testing","1073743200","Testing","Practice","2019-04-11 13:00:00 UTC","2019-04-11 22:28:52 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2517125 -","11","11","-??-","","23","23","0.394","","10.190","19:23.092","7","1345.125","4","120.059","98.052","61.261","22.89","0"
"- 167243 -","12","12","-??-","","28","","0.466","","10.656","20:11.004","7","1393.037","6","120.525","97.673","59.154","22.89","0"
"- 6555537 -","13","13","-??-","","25","","0.003","","10.659","19:08.991","7","1331.024","2","120.528","97.67","61.91","22.89","0"
"- 5154199 -","14","14","-??-","","22","22","","","10.659","19:09.001","8","1331.034","3","120.528","97.67","70.754","26.16","1"
"- 8104065 -","15","15","-??-","","6","6","1.333","","11.992","18:31.398","8","1293.431","6","121.861","96.602","72.811","26.16","1"
"- 8599550 -","16","16","-??-","","30","","0.023","","12.015","13:31.372","4","993.405","4","121.884","96.584","47.401","13.08","0"
"- 198271 -","17","17","-??-","","42","","0.457","","12.472","20:03.168","7","1385.201","6","122.341","96.223","59.489","22.89","0"
"- 5555232 -","18","18","-??-","","49","","0.818","","13.290","19:49.198","6","1371.231","6","123.159","95.584","51.51","19.62","0"
"- 2507711 -","19","19","-??-","","33","","0.359","","13.649","19:48.46","7","1370.493","2","123.518","95.306","60.127","22.89","0"
"- 5326858 -","20","20","-??-","","27","","0.016","","13.665","19:43.581","7","1365.614","4","123.534","95.294","60.342","22.89","0"
"- 869542 -","21","21","-??-","","19","19","0.637","","14.302","16:41.64","6","1183.673","6","124.171","94.805","59.672","19.62","0"
"- 1298181 -","22","22","-??-","","9","9","1.385","","15.687","19:16.845","7","1338.878","1","125.556","93.759","61.547","22.89","0"
"- 993158 -","23","23","-??-","","48","","0.733","","16.420","13:13.728","3","975.761","3","126.289","93.215","36.193","9.81","0"
"- 4131131 -","24","24","-??-","","38","","0.465","","16.885","16:06.985","5","1149.018","4","126.754","92.873","51.226","16.35","0"
"- 8892020 -","25","25","-??-","","16","16","0.353","","17.238","16:57.666","6","1199.699","6","127.107","92.615","58.875","19.62","0"
"- 7752921 -","26","26","-??-","","45","","0.299","","17.537","9:57.476","2","779.509","2","127.406","92.398","30.204","6.54","0"
"- 6181308 -","27","27","-??-","","24","24","0.201","","17.738","20:41.016","8","1423.049","5","127.607","92.252","66.179","26.16","1"
"- 1506770 -","28","28","-??-","","37","","0.034","","17.772","20:21.609","7","1403.642","3","127.641","92.227","58.707","22.89","0"
"- 3662143 -","29","29","-??-","","41","","0.469","","18.241","18:39.431","6","1301.464","6","128.11","91.89","54.271","19.62","0"
"- 1599906 -","30","30","-??-","","13","13","0.179","","18.420","19:18.727","7","1340.76","7","128.289","91.762","61.461","22.89","0"
"- 789321 -","31","31","-??-","","17","17","1.923","","20.343","10:27.517","3","809.55","3","130.212","90.406","43.624","9.81","0"
"- 7421824 -","32","32","-??-","","40","","0.188","","20.531","9:50.409","2","772.442","2","130.4","90.276","30.48","6.54","0"
"- 5084025 -","33","33","-??-","","15","15","0.186","","20.717","19:36.706","7","1358.739","5","130.586","90.147","60.647","22.89","0"
"- 3355744 -","34","34","-??-","","36","","0.037","","20.754","20:41.312","7","1423.345","7","130.623","90.122","57.895","22.89","0"
"- 342293 -","35","35","-??-","","51","","0.484","","21.238","15:25.149","3","1107.182","2","131.107","89.789","31.897","9.81","0"
"- 3484664 -","36","36","-??-","","35","","0.127","","21.365","20:44.59","7","1426.623","7","131.234","89.702","57.762","22.89","0"
"- 2678737 -","37","37","-??-","","29","","0.622","","21.987","16:10.269","5","1152.302","3","131.856","89.279","51.08","16.35","0"
"- 7966922 -","38","38","-??-","","18","18","0.009","","21.996","13:07.171","4","969.204","4","131.865","89.273","48.584","13.08","0"
"- 2794854 -","39","39","-??-","","2","2","0.676","","22.672","19:53.703","7","1375.736","6","132.541","88.818","59.898","22.89","2"
"- 4684596 -","40","40","-??-","","39","","1.524","","24.196","18:54.269","6","1316.302","3","134.065","87.808","53.659","19.62","0"
"- 3480736 -","41","41","-??-","","5","5","0.937","","25.133","19:40.179","7","1362.212","6","135.002","87.199","60.493","22.89","0"
"- 1550844 -","42","42","-??-","","43","","1.302","","26.435","19:11.822","6","1333.855","3","136.304","86.366","52.953","19.62","0"
"- 6179302 -","43","43","-??-","","47","","0.148","","26.583","19:35.225","6","1357.258","6","136.452","86.272","52.04","19.62","0"
"- 2534029 -","44","44","-??-","","14","14","0.410","","26.993","11:01.446","3","843.479","3","136.862","86.014","41.869","9.81","0"
"- 171469 -","45","45","-??-","","3","3","0.943","","27.936","12:43.472","5","945.505","3","137.805","85.425","62.252","16.35","2"
"- 2963616 -","46","46","-??-","","46","","2.388","","30.324","19:44.576","6","1366.609","5","140.193","83.97","51.684","19.62","0"
"- 1397514 -","47","47","-??-","","12","12","0.491","","30.815","43.825","1","225.858","1","140.684","83.677","52.121","3.27","0"
"- 8476219 -","48","48","-??-","","50","","1.188","","32.003","20:04.08","5","1386.113","4","141.872","82.976","42.464","16.35","0"
"- 1742955 -","49","49","-??-","","1","1","11.698","","43.701","0 Laps","1","158.592","1","153.57","76.656","74.228","3.27","1"
"- 572478 -","50","50","-??-","","44","","2:48.910","","3:32.611","18:44.298","3","1306.331","3","322.48","36.505","27.034","9.81","0"
"- 104488 -","51","51","-??-","","34","","3:29.718","","7:02.329","7:23.673","1","625.706","1","532.198","22.12","18.814","3.27","0"
"- 1987989 -","52","52","-??-","","0","","","","","1 Lap","0","82.492","0","0.0","0.0","0.0","0.0","0"
"- 1603502 -","53","53","-??-","","0","","","","","1 Lap","0","97.394","0","0.0","0.0","0.0","0.0","0"
"- 5611630 -","54","54","-??-","","0","","","","","40.24","0","222.273","0","0.0","0.0","0.0","0.0","0"
"- 1646200 -","55","55","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 34928 -","56","56","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 75017 -","57","57","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 84460 -","58","58","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 107472 -","59","59","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 342934 -","60","60","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 356599 -","61","61","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 390856 -","62","62","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 432651 -","63","63","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 489070 -","64","64","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 508983 -","65","65","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 688428 -","66","66","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 737198 -","67","67","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 755596 -","68","68","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 771240 -","69","69","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 824110 -","70","70","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 909377 -","71","71","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 995659 -","72","72","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 998313 -","73","73","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1028432 -","74","74","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1142741 -","75","75","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1144101 -","76","76","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1196223 -","77","77","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1248103 -","78","78","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1319517 -","79","79","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1351192 -","80","80","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1384682 -","81","81","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1488313 -","82","82","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1504735 -","83","83","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1512772 -","84","84","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1638043 -","85","85","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1676397 -","86","86","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1684960 -","87","87","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1783732 -","88","88","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1807305 -","89","89","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1838405 -","90","90","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1885327 -","91","91","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1939239 -","92","92","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1976918 -","93","93","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 2089145 -","94","94","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 2878611 -","95","95","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3003636 -","96","96","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3139271 -","97","97","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3272028 -","98","98","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3891344 -","99","99","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 6262294 -","100","100","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 7951835 -","101","101","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8101525 -","102","102","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 9007309 -","103","103","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 9079269 -","104","104","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 9104451 -","105","105","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
