"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 6 FC,FE,FE2,FM","1073743185","Grp 6  FC,FE,FE2,FM Qual 1","Qualifying","2019-04-12 19:55:00 UTC","2019-04-13 12:51:50 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Alastair McEwan","11","8","38","FE2","10","8","1.025","","7.198","0 Laps","7","1193.168","7","134.088","87.793","69.063","22.89","1","SCCA Enterprises FE2","Cary NC","NCR","407347","Green","Paladin 1","G6Big Bore Open Wheel"
"Thomas Green","12","9","80","FE2","11","9","0.145","","7.343","2 Laps","5","925.524","5","134.233","87.698","63.596","16.35","1","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","G6Big Bore Open Wheel"
"Karl Lennox-Barbru","13","10","86","FE2","9","7","0.350","","7.693","-1 Laps","8","1245.949","6","134.583","87.47","75.586","26.16","1","SCCA Enterprises FE2","Richmond VA","WDC","333034","Red","Cruz Associates, Inc.","G6Big Bore Open Wheel"
"Kelton Jago","14","11","29","FE2","16","11","1.216","","8.909","0 Laps","7","1212.089","7","135.799","86.687","67.985","22.89","1","SCCA Enterprises FE2","Alexandria VA","WDC","461505","Red Blue White","Cruz Associates Inc.","G6Big Bore Open Wheel"
"Chuck Moran","15","1","45","FC","17","1","0.794","","9.703","0","7","1253.722","6","136.593","86.183","65.727","22.89","1","Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","G6Big Bore Open Wheel"
"Bailey Monette","16","4","5","FE","22","","0.013","","9.716","1:54.579","7","1297.594","7","136.606","86.175","63.505","22.89","2","Van Diemen Formula E","Milton GA","Atl","324353_6","Red","OPTECH","G6Big Bore Open Wheel"
"James Stewart","17","1","171","FM","17","4","0.813","","10.529","0","7","1277.95","7","137.419","85.665","64.481","22.89","1","Star Formula Mazda","Cresson TX","Tex","513089"
"Mike Andersen","18","2","76","FM","12","1","0.380","","10.909","0 Laps","7","1214.784","5","137.799","85.429","67.834","22.89","1","Star Formula Mazda","Temecula CA","Tex","280538","Black/Orange","HASA / White Flyer","G6Big Bore Open Wheel"
"Nathan Ratton","19","3","4","FM","22","6","0.332","","11.241","1 Lap","6","1137.719","6","138.131","85.223","62.082","19.62","0","Star Formula Mazda","Rockwall TX","Tex","528509","Grey/Purple","UNIFEYE Vision Partners","G6Big Bore Open Wheel"
"Victor Seaber","20","4","09","FM","30","","0.440","","11.681","1 Lap","6","1242.584","5","138.571","84.953","56.843","19.62","1","Star Formula Mazda","Hillsborough NC","NCR","247843","Orange","VIPER","G6Big Bore Open Wheel"
"Matthew Cutter","21","5","24","FE","16","4","1.300","","12.981","1:13.738","7","1256.753","6","139.871","84.163","65.569","22.89","1","SCCA Enterprises FE","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","G6Big Bore Open Wheel"
"Owen McAllister","22","5","39","FM","15","3","0.712","","13.693","0 Laps","7","1243.731","6","140.583","83.737","66.255","22.89","1","Star Formula Mazda","Mooresville NC","Tex","548655","Black","Access Medical Research","G6Big Bore Open Wheel"
"Russell Turner","23","6","23","FE","18","6","3.734","","17.427","1:44.776","7","1287.791","7","144.317","81.57","63.989","22.89","1","SCCA Enterprises FE","Montpelier VA","WDC","506430","Black","Southeast spec racer/ PCS","G6Big Bore Open Wheel"
"Robert Noell","24","6","25","FM","14","2","0.775","","18.202","5 Laps","2","525.005","2","145.092","81.135","44.845","6.54","1","Star Formula Mazda","Kure Beach NC","NCR","240560","Black/Gray","1st Pencil Guest Concepts","G6Big Bore Open Wheel"
"Raymond Mason","25","7","13","FE","20","8","3.186","","21.388","14.821","6","1197.836","6","148.278","79.391","58.966","19.62","1","SCCA Enterprises FE","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","G6Big Bore Open Wheel"
"Carlos Franca","26","2","55","FC","19","2","3.720","","25.108","1:14.783","7","1328.505","5","151.998","77.448","62.028","22.89","1","Elan DP08","Ortonville MI","DET","223775","Red","Metrics Unlimited","G6Big Bore Open Wheel"
"Justin Huffman","27","8","11","FE","19","7","0.432","","25.540","45.227","5","1228.242","5","152.43","77.229","47.922","16.35","2","SCCA Enterprises FE","Herndon VA","WDC","219967","Blue","Jamison","G6Big Bore Open Wheel"
"Keith McDonald","28","12","10","FE2","21","","5.594","","31.134","1 Lap","6","1224.4","5","158.024","74.495","57.687","19.62","1","SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","G6Big Bore Open Wheel"
"Samuel Harrington","29","9","33","FE","18","5","1.780","","32.914","1:03.581","6","1246.596","6","159.804","73.665","56.66","19.62","1","SCCA Enterprises FE","Brooklyn MD","WDC","270961","Black","Gran Touring Motorsports","G6Big Bore Open Wheel"
"William Snyder","30","7","127","FM","21","5","11.929","","44.843","4 Laps","3","730.12","2","171.733","68.548","48.37","9.81","1","Star Formula Mazda","Southlake TX","Tex","453447","Red/Yellow","G6Big Bore Open Wheel"
"Craig Haltom","31","13","43","FE2","13","10","","","","7 Laps","0","19.872","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/white","Nu Hearing Centers","G6Big Bore Open Wheel"
