"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Group 3 SM","1073743171","Grp 3  SM Qual 2","Qualifying","2019-04-13 12:50:00 UTC","2019-04-13 15:59:23 UTC","PROVISIONAL","2","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Chris Ciufo","31","31","34","SM","43","43","0.035","","17.797","1:08.729","2","411.506","1","179.224","65.683","57.214","6.54","0","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","G3SM"
"Charles Habisreutinger","32","32","31","SM","57","58","0.228","","18.025","1:25.702","2","428.479","1","179.452","65.6","54.948","6.54","0","Mazda miata","Spartanburg SC","CCR","491799","blue, white","habis realty","G3SM"
"Alan Stubblefield","33","33","125","SM","32","32","0.410","","18.435","1 Lap","1","213.367","1","179.862","65.45","55.173","3.27","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","XFactor / GasHead Motorworks","G3SM"
"Amy Mills","34","34","14","SM","37","37","0.858","","19.293","1 Lap","1","221.003","1","180.72","65.139","53.266","3.27","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","G3SM"
"Mickey Moran","35","35","25","SM","68","69","0.761","","20.054","1:54.975","2","457.752","1","181.481","64.866","51.434","6.54","0","Mazda Spec-Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring","G3SM"
"Jesse Singer","36","36","192","SM","59","60","0.147","","20.201","2:04.739","2","467.516","1","181.628","64.814","50.36","6.54","0","Mazda Miata","Miami FL","FLA","483245","Red, White Blue","Autotechnik / Old Dogs Racing / Hilton Todd Investments","G3SM"
"David Ciufo","37","37","07","SM","26","26","0.103","","20.304","47.135","2","389.912","2","181.731","64.777","60.383","6.54","0","Mazda Miata","Livonia NY","FLR","148770-1","White","Emerson Oil Co","G3SM"
"Nick Leverone","38","38","89","SM","5","5","0.502","","20.806","1 Lap","1","184.936","1","182.233","64.599","63.654","3.27","0","Mazda Miata","Mendon MA","NER","200602","blue/blk/orange","Flatout Motorsports Inc","G3SM"
"Jason Connole","39","39","41","SM","54","55","0.243","","21.049","1 Lap","1","239.326","1","182.476","64.513","49.188","3.27","0","Mazda Miata","Raleigh NC","NCR","462821","White/Black/Red","Protech Bedliners / Rossini Racing / OPM Autosports / Hempworx","G3SM"
"Mark Gibbons","40","40","169","SM","70","71","0.002","","21.051","2:06.893","2","469.67","1","182.478","64.512","50.129","6.54","0","Mazda MIATA","SouthwestRanches fl","FLA","435538","PURPLE / WHITE","OLD DOGS RACING  / APEX ALIGNMENTS /ESR engines","G3SM"
"Matt Fielding-Russell","41","41","30","SM","34","34","0.098","","21.149","1:01.272","2","404.049","1","182.576","64.477","58.27","6.54","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","G3SM"
"Lee Thomas","42","42","124","SM","30","30","0.043","","21.192","2:02.718","2","465.495","1","182.619","64.462","50.578","6.54","0","Mazda miata","Austin TX","LnSt","425437","red","x-factor racing","G3SM"
"Rob Hines","43","43","4","SM","3","3","0.208","","21.400","1 Lap","1","184.197","1","182.827","64.389","63.91","3.27","0","Mazda Miata","Arlington VA","WDC","219365","Orange","MEATHEAD / G-LOC Brakes / Stewart Engines","G3SM"
"Alan Cross","44","44","62","SM","25","25","0.367","","21.767","1 Lap","1","200.935","1","183.194","64.26","58.586","3.27","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","G3SM"
"Jim Drago","45","45","2","SM","20","20","0.901","","22.668","1 Lap","1","200.314","1","184.095","63.945","58.768","3.27","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","G3SM"
"Robert McDaniels","46","46","6","SM","55","56","0.702","","23.370","1:28.511","2","431.288","2","184.797","63.702","54.59","6.54","0","Mazda Miata","Cumming GA","Atl","496214","Yellow","Duff Beer Racing","G3SM"
"Derek Luney","47","47","79","SM","52","52","0.329","","23.699","2:04.035","2","466.812","1","185.126","63.589","50.436","6.54","0","Mazda Miata","Hickory NC","NCR","123322_1","White","G3SM"
"Michael Novak","48","48","9","SM","9","9","1.288","","24.987","1 Lap","1","192.378","1","186.414","63.15","61.192","3.27","0","Mazda Miata","Highland  MI","DET","428273","Green","Roush /East Street Racing/Krispy Kreme","G3SM"
"Joe Stadelmann","49","49","134","SM","62","63","0.063","","25.050","1:54.143","2","456.92","2","186.477","63.128","51.528","6.54","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","G3SM"
"John Valenta","50","50","72","SM","66","67","1.992","","27.042","2:17.543","2","480.32","1","188.469","62.461","49.017","6.54","0","Mazda Miata","Bridegton MO","STL","235360","Silver","Hoosier, Over the Limit Racing","G3SM"
"Brad Perez","51","51","38","SM","45","45","0.486","","27.528","2:18.024","2","480.801","1","188.955","62.301","48.968","6.54","0","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals","G3SM"
"Brad Childs","52","52","87","SM","49","49","2.333","","29.861","1:48.292","2","451.069","1","191.288","61.541","52.196","6.54","0","Mazda miata","PITTSBURGH PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","G3SM"
"Chalton Lane","53","53","60","SM","56","57","9.351","","39.212","1 Lap","1","263.815","1","200.639","58.673","44.622","3.27","0","Mazda Miata","Statesboro GA","Bucc","465222","Blue","OPM","G3SM"
"Stephen Figura","54","54","04","SM","35","35","2.337","","41.549","1 Lap","1","309.764","1","202.976","57.997","38.003","3.27","0","Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","G3SM"
"Carlos Serrano","55","55","199","SM","50","50","0.071","","41.620","1 Lap","1","306.551","1","203.047","57.977","38.401","3.27","0","Mazda Miata","Miami FL","FLA","425823","Orange/Purple","Autotechnik","G3SM"
"Michael Collins","56","56","75","SM","6","6","50.125","","1:31.745","1 Lap","1","339.597","1","253.172","46.498","34.665","3.27","0","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","MEATHEAD Racing, Butler Built, Good Friends","G3SM"
"Nash Lawson","57","57","96","SM","11","11","","","","2 Laps","0","7.938","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","G3SM"
"Whitfield Gregg","58","58","17","SM","17","17","","","","2 Laps","0","14.947","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","G3SM"
"Anthony Geraci","59","59","13","SM","21","21","","","","2 Laps","0","16.889","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing","G3SM"
"Alex Acosta","60","60","24","SM","24","24","","","","2 Laps","0","19.5","0","0.0","0.0","0.0","0.0","0","Mazda Miata","miami Lakes FL","FLA","442396","Orange/Black","AAR!","G3SM"
"Daniel Moen","61","61","73","SM","28","28","","","","2 Laps","0","23.837","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED, SCDA Driver Development, www.SCDA1.com","G3SM"
"Domenico Leuci","62","62","46","SM","42","42","","","","2 Laps","0","43.304","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","G3SM"
"Jason Kohler","63","63","8","SM","48","48","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White Lake MI","407100","Red","G3SM"
"William Keeling","64","64","11","SM","47","47","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/Carbotech/BlackArmor","G3SM"
"Jon Yanca","65","65","20","SM","39","39","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saline MI","DET","396417","White/Red","G-LOC Brakes","G3SM"
"Natalino Scappaticci","66","66","59","SM","38","38","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","G3SM"
"Brian Henderson","67","67","97","SM","2","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","Silver","BDL Motorsports","G3SM"
"Greg Abel","68","68","110","SM","41","41","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Tomball TX","Hous","421009","Silver","Phillips Race Prep","G3SM"
"Michael Ross","69","69","111","SM","36","36","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Friendswood TX","Hous","405680","Black","X-Factor Racing, G-Loc Brakes","1256450 28 Black","G3SM"
"David Henderson","70","70","128","SM","12","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","G3SM"
"Peter Ensor","71","71","149","SM","14","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Finksburg MD","WDC","464679","White","G3SM"
