"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Group 9 T2,STU,T4,GT3","1073743202","Grp 9 T2,STU,T4,GT3 Prac","Practice","2019-04-12 16:00:00 UTC","2019-04-12 17:22:04 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jared Lendrum","11","2","7","T4","3","1","0.039","","9.471","1:48.834","7","1181.037","7","158.871","74.098","69.773","22.89","1","Subaru BRZ","Queensbury NY","MHR","339116","Black","North Country Subaru, Queensbury NY","G9Small DOT Closed Wheel"
"Steve Strickland","12","3","85","T4","4","2","0.712","","10.183","1:52.838","7","1185.041","7","159.583","73.767","69.537","22.89","1","Mazda MX5","Marion VA","BRR","89716","Black/ Silver","ST3 Racing/ Panic Motorsports","G9Small DOT Closed Wheel"
"Michael Lewis","13","1","12","GT3","37","","0.130","","10.313","0","4","1219.479","3","159.713","73.707","38.613","13.08","2","Mazda RX7","Poway CA","SanD","113617","black","goodyear","G9Big Bore Closed Wheel"
"Kurt Rezzetano","14","8","37","T2","23","10","0.459","","10.772","6:42.157","7","1273.248","6","160.172","73.496","64.72","22.89","1","Pontiac Firebird","Phoenixville PA","PHL","446986","Black","Phoenix Performance, Hawk, Penske, Hoosier","G9Small DOT Closed Wheel"
"Nick Leverone","15","4","186","T4","7","5","1.194","","11.966","3 Laps","3","531.789","2","161.366","72.952","66.41","9.81","1","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports, Inc.","G9Small DOT Closed Wheel"
"Bill Collins","16","9","63","T2","11","4","2.514","","14.480","2 Laps","3","578.371","3","163.88","71.833","61.061","9.81","1","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","G9Small DOT Closed Wheel"
"Gregory Schermer","17","10","149","T2","27","12","0.062","","14.542","7:12.864","7","1303.955","7","163.942","71.806","63.195","22.89","1","Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","Blue","Fall-Line","G9Small DOT Closed Wheel"
"Taz Harvey","18","2","88","GT3","10","1","0.690","","15.232","-2 Laps","6","1114.283","6","164.632","71.505","63.388","19.62","1","Mazda RX7","Danville CA","SFR","494856","white","Dublin Mazda","G9Big Bore Closed Wheel"
"William Moore","19","11","36","T2","33","","0.114","","15.346","7:12.218","6","1303.309","6","164.746","71.455","54.194","19.62","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","Msports, Swift, Backstreet, Mom","G9Small DOT Closed Wheel"
"Quirt Smith","20","12","99","T2","1","1","0.078","","15.424","1 Lap","4","697.747","4","164.824","71.422","67.486","13.08","1","Porsche Cayman","Hudson oaks TX","Tex","541160","Red","Quirt Racing","G9Small DOT Closed Wheel"
"James Candelaria","21","13","80","T2","14","5","0.691","","16.115","4:06.774","6","1117.865","5","165.515","71.123","63.185","19.62","1","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk","G9Small DOT Closed Wheel"
"Brian Nelson","22","5","24","T4","25","8","2.006","","18.121","4:01.769","7","1313.972","6","167.521","70.272","62.714","22.89","1","Mazda MX-5","Broadway NC","NCR","444551","Copper","G9Small DOT Closed Wheel"
"Matthew Benazic","23","3","08","STU","36","","0.958","","19.079","2 Laps","5","1240.305","4","168.479","69.872","47.456","16.35","2","Honda Civic SI","Whitestone NY","NYR","351176","White","All Star Sheet Metal/Honda Performance/Carbotec/Hoosier","G9Small DOT Closed Wheel"
"Mike Burke","24","6","21","T4","5","3","0.045","","19.124","1 Lap","5","911.166","5","168.524","69.854","64.599","16.35","1","Mazda Miata","Asheville NC","SCR","51644","Burgundy","CYCLO, Panic Motorsports","G9Small DOT Closed Wheel"
"Christopher Collins","25","7","57","T4","19","7","1.254","","20.378","4:19.059","7","1331.262","5","169.778","69.338","61.899","22.89","1","Mazda MX-5","Germantown MD","WDC","334311","Icy Blue","Meathead Racing/COCA","G9Small DOT Closed Wheel"
"Paul Azan","26","4","173","STU","38","","0.327","","20.705","4 Laps","3","989.143","3","170.105","69.204","35.704","9.81","1","BMW 328","Miami FL","FLA","439749","White","Active  Autowerke / Toyomoto Sales / AEM","G9Small DOT Closed Wheel"
"Angelica Sprehe","27","5","106","STU","9","1","1.409","","22.114","0 Laps","7","1296.12","5","171.514","68.636","63.577","22.89","1","Subaru Impreza","Carrollton TX","Tex","526648","Blue","ARS Wheel Repair, Inc","G9Small DOT Closed Wheel"
"Raymond Philibert","28","6","151","STU","13","2","0.811","","22.925","1 Lap","6","1225.205","6","172.325","68.313","57.649","19.62","2","Mazda miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","G9Small DOT Closed Wheel"
"Matt Wolfe","29","7","76","STU","34","","0.626","","23.551","3 Laps","4","1036.692","3","172.951","68.066","45.421","13.08","1","Mazda Mazdaspeed Protege","Canton MI","DET","421678","Grey/Teal","Team Effort Motorsports, Dunn's Welding, Averill Racing","G9Small DOT Closed Wheel"
"Paul Young","30","3","14","GT3","21","3","1.669","","25.220","-2 Laps","6","1215.483","4","174.62","67.415","58.11","19.62","1","Acura rsx","Commerce Township MI","DET","110624","red","Young engineering llc/Hoosier tire","G9Big Bore Closed Wheel"
"Richard Kulach","31","14","5","T2","8","3","0.173","","25.393","4:50.519","6","1161.61","5","174.793","67.348","60.805","19.62","1","Nissan 370Z","Franklin TN","TEN","102012_1","Yellow","Zorro Racing, Nissan Motorsports","G9Small DOT Closed Wheel"
"John McLendon","32","8","29","T4","6","4","0.916","","26.309","3 Laps","3","576.642","3","175.709","66.997","61.244","9.81","1","Mazda Miata MX-5","Raleigh NC","NCR","508228","White","Panic Motorsports/El Bobo Racing","G9Small DOT Closed Wheel"
"Edward Werry","33","8","33","STU","30","5","2.372","","28.681","2 Laps","5","1047.039","5","178.081","66.105","56.216","16.35","1","Honda Civic","West Deptford NJ","SJR","418073","Black","Maximum Attack Motorsports Small House Winery","G9Small DOT Closed Wheel"
"Jason Osborne","34","9","4","STU","32","7","3.086","","31.767","1 Lap","6","1295.253","6","181.167","64.979","54.531","19.62","1","Lotus Exige Cup","Medford NJ","SJR","457623","Yellow","KRUGSPEED / Caneel Group / Global Coffee / Deliberate Driver Development","G9Small DOT Closed Wheel"
"Mark Liller","35","10","19","STU","17","3","5.923","","37.690","6 Laps","1","264.86","1","187.09","62.922","44.446","3.27","1","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Silver","Angry Sheep Motorsports/Hoosier/Carbotech","G9Small DOT Closed Wheel"
"Ken Nelson","36","4","91","GT3","24","4","5.210","","42.900","1 Lap","3","684.722","3","192.3","61.217","51.577","9.81","1","Nissan 200SX","Novi MI","DET","131726","Red","G9Big Bore Closed Wheel"
"Dinah Weisberg","37","11","0","STU","28","4","0.233","","43.133","6 Laps","1","296.044","1","192.533","61.143","39.764","3.27","1","Mazda Miata","Webster ny","FLR","347344","Black/orange","REDCOM","G9Small DOT Closed Wheel"
"James Ashe","38","5","22","GT3","12","2","19.470","","1:02.603","3 Laps","1","276.951","1","212.003","55.528","42.506","3.27","1","Mazda RX-7","Prospect CT","NER","428286","white/org/green","Dependable Energy hoosier tire spectro oil","G9Big Bore Closed Wheel"
"Brent Simonson","39","9","13","T4","0","","","","","6 Laps","0","13.799","0","0.0","0.0","0.0","0.0","1","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance, Mazda, Hawk Brakes, Hoosier","G9Small DOT Closed Wheel"
"Owen Schefer","40","10","18","T4","0","","","","","6 Laps","0","24.048","0","0.0","0.0","0.0","0.0","1","Mazda RX-8","Warrenton VA","WDC","243243","Black","RP Performance, Mazda, Hoosier","G9Small DOT Closed Wheel"
"Felix Borodaty","41","11","56","T4","0","","","","","6 Laps","0","29.981","0","0.0","0.0","0.0","0.0","1","Toyota 86","Hallandale Beach FL","FLA","387302","Black","Phoenix Performance","G9Small DOT Closed Wheel"
"Morgan Mehler","42","12","09","T4","0","","","","","6 Laps","0","109.838","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Belville NC","NCR","378205","White","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports","G9Small DOT Closed Wheel"
"Ray Stephenson","43","6","74","GT3","0","","","","","4 Laps","0","503.81","0","0.0","0.0","0.0","0.0","1","Mazda RX7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","G9Big Bore Closed Wheel"
