"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 8 FF,FV,F5","1073743195","Grp 8 FF,FV,F5 Prac 1","Practice","2019-04-12 15:30:00 UTC","2019-04-12 16:53:33 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brandon Abbott","17","8","26","FV","3","3","0.071","","15.344","4:56.171","4","626.114","2","148.281","79.39","75.207","13.08","1","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","G8Small Bore Open Wheel"
"Eric McRee","18","3","46","F5","27","4","0.758","","16.102","2 Laps","4","663.719","2","149.039","78.986","70.946","13.08","1","NovaRace Blade","LAPEER MI","DET","474251","Orange","John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier","G8Small Bore Open Wheel"
"Ron Whitston","19","9","5","FV","4","4","1.267","","17.369","0 Laps","2","323.226","2","150.306","78.32","72.841","6.54","1","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","G8Small Bore Open Wheel"
"Jeffrey Filipkowski","20","10","60","FV","19","15","0.380","","17.749","6:04.213","4","694.156","2","150.686","78.123","67.835","13.08","1","Formula Vee Womer EV-3","Bangor PA","PHL","337874","Neon Red","Automotive Safety Consulting","G8Small Bore Open Wheel"
"Gary Gecelter","21","8","18","FF","24","4","2.523","","20.272","3 Laps","2","359.044","2","153.209","76.836","65.574","6.54","1","Swift DB6","Old Westbury NY","NYR","383696","Blue","G8Small Bore Open Wheel"
"Stevan Davis","22","11","80","FV","25","18","0.055","","20.327","36.336","2","366.279","2","153.264","76.809","64.279","6.54","1","Racer's Wedge SB-1","Danielsville GA","Atl","56649","Teal","Hoosier/Butler Engines/RoxannesHeaders","G8Small Bore Open Wheel"
"Ray Qualls","23","12","8","FV","34","22","2.357","","22.684","55.09","2","385.033","2","155.621","75.645","61.148","6.54","1","Protoform  P3","Reisterstown MD","WDC","189108","White","G8Small Bore Open Wheel"
"Charlie Rogers","24","13","23","FV","10","9","0.345","","23.029","5:34.53","4","664.473","3","155.966","75.478","70.865","13.08","1","Protoform P2","Pittsboro NC","Atl","220249","Red","Akula Motorsports","G8Small Bore Open Wheel"
"Jonathan Weisheit","25","14","61","FV","17","13","0.275","","23.304","3:01.67","3","511.613","1","156.241","75.345","69.029","9.81","1","JK Technologies XP-1 XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies, LLC , Autoworks,Hoosier","G8Small Bore Open Wheel"
"Russell Fredericks","26","15","11","FV","32","21","1.118","","24.422","11:06.517","5","996.46","2","157.359","74.81","59.069","16.35","2","protoform p3","Northport NY","FLA","349877","blue","G8Small Bore Open Wheel"
"George Fox","27","4","4","F5","33","6","0.325","","24.747","32.708","5","1179.315","2","157.684","74.656","49.91","16.35","2","Mc Mahan FDS 007","Bishop GA","Atl","448524","Blue","Formula 600 Racing","G8Small Bore Open Wheel"
"John W. Walbran","28","5","67","F5","11","1","0.005","","24.752","2 Laps","4","678.903","2","157.689","74.653","69.359","13.08","1","Scorpion","Saint Louis MO","STL","118865","Black/Gold","Mitchell Racing Services","G8Small Bore Open Wheel"
"Stuart Delaney","29","16","74","FV","26","19","0.247","","24.999","14:26.828","6","1196.771","2","157.936","74.537","59.019","19.62","2","Caracal D-SB","Plymouth MI","DET","61294_1","Black","LRE, Noble, Hoosier, Caracal","G8Small Bore Open Wheel"
"Pete Meck","30","17","39","FV","22","17","3.248","","28.247","14:04.327","6","1174.27","2","161.184","73.035","60.15","19.62","2","Caracal FV","Kinderhook NY","MHR","528190","Black-Blue","Advantage Motorsports","G8Small Bore Open Wheel"
"Zachary Whitston","31","18","2","FV","20","16","0.856","","29.103","1 Lap","1","196.248","1","162.04","72.649","59.985","3.27","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","G8Small Bore Open Wheel"
"H Cory McLeod","32","6","58","F5","21","3","0.990","","30.093","5 Laps","1","198.156","1","163.03","72.208","59.408","3.27","1","Red Devil F500","Charlotte NC","CCR","234010","Red/White","Animal Health and Wellness, NC","G8Small Bore Open Wheel"
"Andy Pastore","33","19","175","FV","16","12","3.288","","33.381","6:46.872","4","736.815","1","166.318","70.78","63.907","13.08","1","FV VW EV3","Watertown MA","NER","376344","Silver","Vee Sport Racing, Owl Labs","G8Small Bore Open Wheel"
"Donald Baggett","34","9","71","FF","23","3","2.998","","36.379","4 Laps","1","207.664","1","169.316","69.527","56.688","3.27","1","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","G8Small Bore Open Wheel"
"Chris Caruso","35","20","40","FV","18","14","0.268","","36.647","11:05.538","5","995.481","2","169.584","69.417","59.127","16.35","2","Formula Vee Vector GB-4","Henderson NV","LV","543295","Neon Red","Automotive Safety Consulting","G8Small Bore Open Wheel"
"Rick Ruckman","36","21","01","FV","9","8","0.400","","37.047","3:19.207","3","529.15","2","169.984","69.254","66.741","9.81","1","Mysterian M2","Summersville WV","STC","130858","Trout","Happy Trucking Inc.","G8Small Bore Open Wheel"
"Gary Kittell","37","22","76","FV","39","","6.716","","43.763","4:46.045","2","615.988","2","176.7","66.621","38.222","6.54","1","Caracal D/SB","Tully NY","GLN","160471","Black","Autowerks, Hoosier, CarboTech","G8Small Bore Open Wheel"
"Dean Curtis","38","23","69","FV","36","23","1.107","","44.870","1 Lap","1","241.313","1","177.807","66.207","48.783","3.27","1","Womer EV3","East Stroudsburg PA","PHL","259251"
"Calvin Stewart","39","7","07","F5","40","","16.282","","1:01.152","1:42.32","2","1248.927","2","194.089","60.653","18.851","6.54","1","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com, Hoosier Tires","G8Small Bore Open Wheel"
"David Cardillo","40","24","72","FV","28","20","1.124","","1:02.276","14:13.055","4","1182.998","1","195.213","60.303","39.804","13.08","3","Vortech","Liverpool NY","CNY","465658","Red","Race Mirrors","G8Small Bore Open Wheel"
"Chuck McAbee","41","8","16","F5","0","","","","","6 Laps","0","33.762","0","0.0","0.0","0.0","0.0","1","QRE Invader","Sykesville MD","Bucc","148167","Blue & Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","G8Small Bore Open Wheel"
