"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 1 FP,HP,GTL,B-Spec","1073743163","Grp 1 FP,HP,GTL,B-Spec Race 2","Race","2019-04-14 12:45:00 UTC","2019-04-14 13:31:50 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Christopher Riley Salyer","16","3","166","HP","22","5","10.521","","1:26.095","32.6","14","2220.735","5","144.851","81.27","74.213","45.78","0","Honda Civic","Longview TX","Hous","520499","Resthome Blue","Hoosier, MSRHouston, Over 50 Racing","G1Small Bore Slicks Closed Wheel"
"Michael H Miller","17","4","64","HP","39","8","4.847","","1:30.942","37.447","14","2225.582","7","147.611","79.75","74.052","45.78","0","Austin Healey Sprite","Walhalla SC","CCR","54222","Black","SportsCarSalvage/AppRaceTire/Comptune","G1Small Bore Slicks Closed Wheel"
"Chris W Albin","18","5","31","HP","50","13","1 Lap","","1 Lap","5.657","13","2193.792","13","143.079","82.276","69.759","42.51","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","G1Small Bore Slicks Closed Wheel"
"Kyle Baker","19","10","57","FP","37","14","5.597","","1 Lap","1:04.749","13","2199.389","13","143.677","81.934","69.581","42.51","0","Mazda Miata","Angleton TX","Hous","203299","white/blue","DEE Autosport/RPM Motorsport","G1Small Bore Slicks Closed Wheel"
"Enrik Benazic","20","6","8","HP","18","3","8.732","","1 Lap","19.986","13","2208.121","13","144.529","81.451","69.306","42.51","0","Honda Civic SI","Farmingdale NY","NYR","271169","white/grey/blac","ALL STAR SHEET METAL","G1Small Bore Slicks Closed Wheel"
"Michael MacQueen","21","7","27","HP","51","14","1.413","","1 Lap","21.399","13","2209.534","13","147.635","79.737","69.262","42.51","0","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing","G1Small Bore Slicks Closed Wheel"
"David Daughtery","22","1","10","B-Spec","15","1","1.841","","1 Lap","0","13","2211.375","6","147.394","79.868","69.204","42.51","0","Honda FIT","China Grove NC","CCR","139327","Yellow","Carbotech, Hoosier, Ktuner","G1Small Bore Slicks Closed Wheel"
"John Phillips","23","2","43","B-Spec","20","2","0.208","","1 Lap","0.208","13","2211.583","6","148.049","79.514","69.197","42.51","0","Honda FIT","Sealy TX","Hous","102149-1","WHITE","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA","G1Small Bore Slicks Closed Wheel"
"Mike Kelley","24","8","56","HP","41","9","0.618","","1 Lap","24.066","13","2212.201","13","148.557","79.242","69.178","42.51","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","Blue/Green","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","G1Small Bore Slicks Closed Wheel"
"Frank Schwartz","25","3","24","B-Spec","27","3","3.298","","1 Lap","4.124","13","2215.499","13","146.646","80.275","69.075","42.51","0","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS, Appalachian Race Tire, MiniUSA","G1Small Bore Slicks Closed Wheel"
"Leanna Wright","26","9","02","HP","42","10","6.509","","1 Lap","33.873","13","2222.008","13","150.631","78.151","68.873","42.51","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep, Hoosier","G1Small Bore Slicks Closed Wheel"
"Brad Davis","27","4","37","B-Spec","33","8","2.474","","1 Lap","13.107","13","2224.482","13","149.814","78.577","68.796","42.51","0","Mini Cooper","Summerville SC","SCR","122032_1","Blue","Fast Forward Marketing, G Loc Brakes, Hoosier Tires","G1Small Bore Slicks Closed Wheel"
"Justin Barbry","28","5","30","B-Spec","31","7","0.814","","1 Lap","13.921","13","2225.296","12","150.431","78.255","68.771","42.51","0","Honda FIT","Jamestown NC","NCR","384150","Red/white/blue","G1Small Bore Slicks Closed Wheel"
"John Fine","29","10","69","HP","36","7","1.290","","1 Lap","38.451","13","2226.586","12","150.424","78.259","68.731","42.51","0","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES, HPD, HR 7240","G1Small Bore Slicks Closed Wheel"
"Alex Ratcliffe","30","6","103","B-Spec","28","4","0.074","","1 Lap","15.285","13","2226.66","12","149.969","78.496","68.729","42.51","0","Mini Cooper","Leesburg VA","WDC","269270","red","RP Performance","G1Small Bore Slicks Closed Wheel"
"Cherie Storms","31","7","70","B-Spec","38","11","0.817","","1 Lap","16.102","13","2227.477","12","150.112","78.421","68.704","42.51","0","Honda FIT","Langley BC","Nwst","479293","Blue","Honda Ron Racing / WCS Motorsports","G1Small Bore Slicks Closed Wheel"
"Drew Strickland","32","8","05","B-Spec","44","13","1.221","","1 Lap","17.323","13","2228.698","12","150.998","77.961","68.666","42.51","0","Honda FIT","Baltimore MD","WDC","318799","Blue","ST3 Racing","G1Small Bore Slicks Closed Wheel"
"G Brian Metcalf","33","9","15","B-Spec","53","16","6.589","","1 Lap","23.912","13","2235.287","12","152.087","77.403","68.464","42.51","0","Mini Cooper","Big Flats NY","GLN","129684_1","Orange/black","Amy Lynn Racing LLC","G1Small Bore Slicks Closed Wheel"
"Fritz Wilke","34","10","84","B-Spec","40","12","4.349","","1 Lap","28.261","13","2239.636","6","148.121","79.476","68.331","42.51","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1, Frozen Rotors, Capaldi Racing, BFGoodrich Tires, Ford Performance, HPTuners, Hawk Brakes","G1Small Bore Slicks Closed Wheel"
"Chris Taylor","35","11","34","B-Spec","49","15","1.353","","1 Lap","29.614","13","2240.989","11","153.078","76.902","68.289","42.51","0","Ford Fiesta","Del Valle TX","LnSt","321393","Blue/White","G-Loc Brakes, Chris Taylor Racing","G1Small Bore Slicks Closed Wheel"
"Rob Horrell","36","11","91","HP","46","11","38.895","","1 Lap","1:31.749","13","2279.884","12","160.732","73.24","67.124","42.51","0","Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","G1Small Bore Slicks Closed Wheel"
"Richard May","37","12","96","HP","33","6","1 Lap","","2 Laps","2 Laps","12","2132.643","10","167.102","70.448","66.239","39.24","0","Austin Healey mk 1 ah sprite","Zirconia NC","CCR","38721","red/white","360 digital media &acme speed","G1Small Bore Slicks Closed Wheel"
"Chris Kopley","38","5","3","GTL","21","5","11.433","","2 Laps","2 Laps","12","2144.076","4","142.869","82.397","65.886","39.24","0","Mini BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","G1Small Bore Slicks Closed Wheel"
"Joe Camilleri","39","13","06","HP","48","12","2:13.573","","2 Laps","1:29.514","12","2277.649","12","156.533","75.205","62.022","39.24","1","Volkswagen Scirocco","Toronto ON","WNY","88249","Orange","Blue Car Design, Hoosier","G1Small Bore Slicks Closed Wheel"
"David Bednarz","40","11","47","FP","10","7","1 Lap","","3 Laps","3 Laps","11","1764.024","5","138.399","85.058","73.407","35.97","0","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Performance Exhaust","G1Small Bore Slicks Closed Wheel"
"Joseph Gersch","41","12","19","B-Spec","35","10","8:03.934","","3 Laps","36.583","11","2247.958","5","152.041","77.426","57.604","35.97","1","Toyota Yaris","Conroe TX","Hous","185486","Red","G1Small Bore Slicks Closed Wheel"
"Billy Parrott","42","13","26","B-Spec","34","9","1 Lap","","4 Laps","3 Laps","10","1772.727","5","150.297","78.325","66.406","32.7","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","G1Small Bore Slicks Closed Wheel"
"Chuck Davis","43","12","74","FP","52","15","2 Laps","","6 Laps","6 Laps","8","1337.345","5","160.237","73.466","70.42","26.16","0","Acura Integra","Overland Park KS","KCR","19893","White/Red","HPD","G1Small Bore Slicks Closed Wheel"
"Eric Vickerman","44","14","00","HP","19","4","1 Lap","","7 Laps","7 Laps","7","1076.968","5","150.058","78.45","76.515","22.89","0","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang","G1Small Bore Slicks Closed Wheel"
"Mark Weber","45","13","25","FP","25","12","1:41.474","","7 Laps","7 Laps","7","1178.442","4","161.964","72.683","69.926","22.89","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","G1Small Bore Slicks Closed Wheel"
"Kirk Knestis","46","14","53","B-Spec","29","5","10.557","","7 Laps","6 Laps","7","1188.999","6","154.29","76.298","69.305","22.89","0","Honda FIT","Reston VA","NCR","103210","Gold","Maximum Attack, Hoosier, Honda","G1Small Bore Slicks Closed Wheel"
"Taz Harvey","47","6","18","GTL","13","4","2 Laps","","9 Laps","9 Laps","5","705.208","3","137.417","85.666","83.465","16.35","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","G1Small Bore Slicks Closed Wheel"
"Les Chaney","48","14","33","FP","17","10","5 Laps","","14 Laps","14 Laps","0","2.453","0","0.0","0.0","0.0","0.0","0","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","G1Small Bore Slicks Closed Wheel"
"Mark McAllister","49","15","03","FP","16","9","0.287","","14 Laps","14 Laps","0","2.74","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","G1Small Bore Slicks Closed Wheel"
"Ted Phenix","50","7","49","GTL","47","9","3.215","","14 Laps","14 Laps","0","5.955","0","0.0","0.0","0.0","0.0","0","Austin Mini Cooper S","Hawkesbury ON","GLN","242700","Yellow","GNA alutech inc.","G1Small Bore Slicks Closed Wheel"
"Wilson Wright Jr","51","8","11","GTL","57","11","2.470","","14 Laps","14 Laps","0","8.425","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Stockbridge MA","NER","58899","orange","G1Small Bore Slicks Closed Wheel"
"Terry Wagner","52","16","131","FP","56","16","13:26.733","","DNS","14 Laps","0","815.158","0","0.0","0.0","0.0","0.0","1","Acura","Kernersvile NC","NCR","86748","White","GITTA GRIP, Triad Auto Specialty, The Honda People","G1Small Bore Slicks Closed Wheel"
"Paul Mevoli","53","9","115","GTL","23","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Tooth Life","G1Small Bore Slicks Closed Wheel"
"Travis Washay","54","15","0","B-Spec","30","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Milford CT","NER","160337","diamond black","Indian Summer Racing/Northern Cross","G1Small Bore Slicks Closed Wheel"
"David Stephens","55","10","55","GTL","43","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 510 g","Owens Cross Roads AL","TVR","119834","red/white","Hoosier Tires/NISMO/Summit","G1Small Bore Slicks Closed Wheel"
"Kent Carter","56","16","81","B-Spec","45","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda FIT","Houston TX","Hous","277344","Gray","Phillips Race Prep, Hoosier, Carbotech, KTuner","G1Small Bore Slicks Closed Wheel"
"Harry Gentry","57","15","6","HP","54","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Knoxville TN","ETR","546651","Green","G1Small Bore Slicks Closed Wheel"
"Charles Leonard","58","11","114","GTL","55","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","JB Racing, Goodyear Tires,","G1Small Bore Slicks Closed Wheel"
