"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 1 FP,HP,GTL,B-Spec","1073743159"," Grp 1 FP,HP,GTL,B-Spec Prac","Practice","2019-04-12 12:00:00 UTC","2019-04-12 13:23:43 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Craig Chima","1","1","171","FP","21","","","","","0","3","622.061","3","130.95","89.897","56.773","9.81","0","Lotus Super 7","Akron OH","NEO","148314","red/alloy","G1Small Bore Slicks Closed Wheel"
"Graham Fuller","12","5","22","GTL","9","","0.095","","5.796","7:53.208","7","1210.668","3","136.746","86.087","68.065","22.89","0","Honda CRX","Martinsburg WV","WDC","464790","Red","Hub City Performance, IPG parts, HPD, Comp Clutch","G1Small Bore Slicks Closed Wheel"
"Charles Leonard","13","6","114","GTL","23","","0.465","","6.261","36.921","4","774.381","4","137.211","85.795","60.807","13.08","0","Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","JB Racing, Goodyear Tires,","G1Small Bore Slicks Closed Wheel"
"James Gregorius","14","7","9","GTL","2","2","1.349","","7.610","21.836","5","759.296","4","138.56","84.96","77.519","16.35","1","Mazda RX7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","G1Small Bore Slicks Closed Wheel"
"Mark McAllister","15","8","03","FP","16","","0.182","","7.792","2:19.141","4","761.202","4","138.742","84.848","61.86","13.08","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","G1Small Bore Slicks Closed Wheel"
"David Bednarz","16","9","47","FP","13","","0.322","","8.114","2:00.446","4","742.507","2","139.064","84.652","63.418","13.08","0","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Performance Exhaust","G1Small Bore Slicks Closed Wheel"
"Peter Morton","17","10","4","FP","3","1","0.198","","8.312","2:34.422","5","776.483","5","139.262","84.531","75.803","16.35","1","Lotus Super 7","Simpsonville SC","OVR","229714","Black/Silver","Creative Threads, Inc.","G1Small Bore Slicks Closed Wheel"
"Will Perry","18","1","86","HP","25","","0.988","","9.300","0","4","803.409","3","140.25","83.936","58.61","13.08","0","Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","G1Small Bore Slicks Closed Wheel"
"Les Chaney","19","11","33","FP","14","","0.209","","9.509","2:01.646","4","743.707","2","140.459","83.811","63.315","13.08","0","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","G1Small Bore Slicks Closed Wheel"
"Vesa Silegren","20","2","68","HP","46","","4.672","","14.181","1 Lap","3","739.258","3","145.131","81.113","47.772","9.81","0","Honda CRX","Chattanooga TN","CHA","267444","Red","Hoosier/HPD/svtek.com/Gatecrest/KONI/Carbotech/Chattatapas","G1Small Bore Slicks Closed Wheel"
"Chuck Mathis","21","12","54","FP","7","","0.429","","14.610","1 Lap","2","454.008","2","145.56","80.874","51.858","6.54","0","Volkswagen Rabbit","Saint Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","G1Small Bore Slicks Closed Wheel"
"Chris Kopley","22","8","3","GTL","26","","0.104","","14.714","6:10.992","5","1108.452","3","145.664","80.816","53.101","16.35","0","Mini BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","G1Small Bore Slicks Closed Wheel"
"Kyle Baker","23","13","57","FP","20","","0.581","","15.295","2:52.262","4","794.323","3","146.245","80.495","59.281","13.08","0","Mazda Miata","Angleton TX","Hous","203299","white/blue","DEE Autosport/RPM Motorsport","G1Small Bore Slicks Closed Wheel"
"Mike Kelley","24","3","56","HP","8","","0.308","","15.603","0 Laps","4","754.809","3","146.553","80.326","62.384","13.08","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","Blue/Green","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","G1Small Bore Slicks Closed Wheel"
"David Daughtery","25","1","10","B-Spec","6","","0.567","","16.170","0","4","762.882","1","147.12","80.016","61.724","13.08","0","Honda Fit","China Grove NC","CCR","139327","Yellow","Carbotech, Hoosier, Ktuner","G1Small Bore Slicks Closed Wheel"
"Michael H Miller","26","4","64","HP","36","","0.035","","16.205","1 Lap","3","710.655","2","147.155","79.997","49.695","9.81","0","Austin Healey Sprite","Walhalla SC","CCR","54222","Black","SportsCarSalvage/AppRaceTire/Comptune","G1Small Bore Slicks Closed Wheel"
"Fritz Wilke","27","2","84","B-Spec","12","","1.822","","18.027","9.381","4","772.263","4","148.977","79.019","60.974","13.08","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1, Frozen Rotors, Capaldi Racing, BFGoodrich Tires, Ford Performance, HPTuners, Hawk Brakes","G1Small Bore Slicks Closed Wheel"
"Christopher Riley Salyer","28","5","166","HP","17","","0.653","","18.680","0 Laps","4","796.753","3","149.63","78.674","59.1","13.08","0","Honda Civic","Longview TX","Hous","520499","Resthome Blue","Hoosier, MSRHouston, Over 50 Racing","G1Small Bore Slicks Closed Wheel"
"Joseph Gersch","29","3","19","B-Spec","32","","0.305","","18.985","1:37.596","4","860.478","3","149.935","78.514","54.723","13.08","0","Toyota Yaris","Conroe TX","Hous","185486","Red","G1Small Bore Slicks Closed Wheel"
"Travis Washay","30","4","0","B-Spec","31","","0.704","","19.689","1:37.944","4","860.826","3","150.639","78.147","54.701","13.08","0","Mini cooper","Milford CT","NER","160337","diamond black","Indian Summer Racing/Northern Cross","G1Small Bore Slicks Closed Wheel"
"Frank Schwartz","31","5","24","B-Spec","41","","0.137","","19.826","7:32.361","6","1215.243","2","150.776","78.076","58.122","19.62","0","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS, Appalachian Race Tire, MiniUSA","G1Small Bore Slicks Closed Wheel"
"Justin Barbry","32","6","30","B-Spec","39","","0.533","","20.359","2 Laps","2","570.952","2","151.309","77.801","41.236","6.54","0","Honda Fit","Jamestown NC","NCR","384150","Red/white/blue","G1Small Bore Slicks Closed Wheel"
"Enrik Benazic","33","6","8","HP","48","","0.977","","21.336","1:23.65","3","887.059","2","152.286","77.302","39.812","9.81","0","Honda civic SI","Farmingdale NY","NYR","271169","white/grey/blac","ALL STAR SHEET METAL","G1Small Bore Slicks Closed Wheel"
"Chris W Albin","34","7","31","HP","18","","0.894","","22.230","3:09.303","5","992.712","3","153.18","76.851","59.292","16.35","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","G1Small Bore Slicks Closed Wheel"
"Brad Davis","35","7","37","B-Spec","40","","0.683","","22.913","1 Lap","3","736.314","1","153.863","76.51","47.963","9.81","0","Mini Cooper","Summerville SC","SCR","122032_1","Blue","Fast Forward Marketing, G Loc Brakes, Hoosier Tires","G1Small Bore Slicks Closed Wheel"
"David Stephens","36","9","55","GTL","42","","0.088","","23.001","2:41.651","4","899.111","2","153.951","76.466","52.372","13.08","0","Datsun 510 g","Owens Cross Roads AL","TVR","119834","red/white","Hoosier Tires/NISMO/Summit","G1Small Bore Slicks Closed Wheel"
"Eric Vickerman","37","8","00","HP","22","","0.104","","23.105","3 Laps","1","357.89","1","154.055","76.414","32.893","3.27","0","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang","G1Small Bore Slicks Closed Wheel"
"Alex Ratcliffe","38","8","103","B-Spec","35","","0.361","","23.466","1 Lap","3","714.787","2","154.416","76.236","49.408","9.81","0","Mini cooper","LEESBURG VA","WDC","269270","red","RP Performance","G1Small Bore Slicks Closed Wheel"
"Kirk Knestis","39","9","53","B-Spec","43","","1.061","","24.527","5:16.822","5","1079.704","2","155.477","75.715","54.515","16.35","0","Honda Fit","Reston VA","NCR","103210","Gold","Maximum Attack, Hoosier, Honda","G1Small Bore Slicks Closed Wheel"
"Mark Weber","40","14","25","FP","37","","0.877","","25.404","1:55.84","3","737.901","3","156.354","75.291","47.86","9.81","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","G1Small Bore Slicks Closed Wheel"
"Cherie Storms","41","10","70","B-Spec","29","","1.276","","26.680","4:58.313","5","1061.195","3","157.63","74.681","55.466","16.35","0","Honda Fit","Langley BC","Nwst","479293","Blue","Honda Ron Racing / WCS Motorsports","G1Small Bore Slicks Closed Wheel"
"Michael MacQueen","42","9","27","HP","27","","1.071","","27.751","1 Lap","3","709.76","3","158.701","74.177","49.758","9.81","0","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing","G1Small Bore Slicks Closed Wheel"
"Ted Phenix","43","10","49","GTL","47","","0.525","","28.276","44.283","3","781.743","3","159.226","73.933","45.176","9.81","0","Austin Mini Cooper S","Hawkesbury ON","GLN","242700","Yellow","GNA alutech inc.","G1Small Bore Slicks Closed Wheel"
"Chuck Davis","44","15","74","FP","28","","0.339","","28.615","1:32.784","3","714.845","2","159.565","73.776","49.404","9.81","0","Acura Integra","Overland Park KS","KCR","19893","White/Red","HPD","G1Small Bore Slicks Closed Wheel"
"John Fine","45","10","69","HP","33","","0.858","","29.473","2 Laps","2","764.462","1","160.423","73.381","30.798","6.54","0","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES, HPD, HR 7240","G1Small Bore Slicks Closed Wheel"
"Chris Taylor","46","11","34","B-Spec","45","","1.589","","31.062","9.373","3","772.255","3","162.012","72.661","45.731","9.81","0","Ford Fiesta","Del Valle TX","LnSt","321393","Blue/White","G-Loc Brakes, Chris Taylor Racing","G1Small Bore Slicks Closed Wheel"
"Joe Camilleri","47","11","06","HP","34","","4.084","","35.146","4:50.34","5","1093.749","3","166.096","70.875","53.815","16.35","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Orange","Blue Car Design, Hoosier","G1Small Bore Slicks Closed Wheel"
"Rob Horrell","48","12","91","HP","38","","3.605","","38.751","1 Lap","3","758.329","2","169.701","69.369","46.571","9.81","0","Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","G1Small Bore Slicks Closed Wheel"
"G Brian Metcalf","49","12","15","B-Spec","0","","","","","1.235","0","764.117","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Big Flats NY","GLN","129684_1","Orange/black","Amy Lynn Racing LLC","G1Small Bore Slicks Closed Wheel"
"Kent Carter","50","13","81","B-Spec","0","","","","","55.869","0","818.751","0","0.0","0.0","0.0","0.0","0","Honda Fit","Houston TX","Hous","277344","Gray","Phillips Race Prep, Hoosier, Carbotech, KTuner","G1Small Bore Slicks Closed Wheel"
"Billy Parrott","51","14","26","B-Spec","0","","","","","5:50.283","0","1113.165","0","0.0","0.0","0.0","0.0","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","G1Small Bore Slicks Closed Wheel"
