"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 7 EP,STL,T3","1073743193","Grp 7  EP,STL,T3 Race 2","Race","2019-04-14 18:15:00 UTC","2019-04-14 19:41:17 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Miner Wilcox","11","5","65","EP","37","12","34.291","","1:46.268","1:46.268","14","1920.117","5","132.118","89.102","85.832","45.78","0","Caterham 7 america","Wingina VA","NER","301315","yellow","cff farms","G7Small Bore Slicks Closed Wheel"
"Christopher Childs","12","4","71","STL","24","9","24.658","","2:10.926","1:52.139","14","1944.775","4","136.276","86.384","84.744","45.78","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","G7Small DOT Closed Wheel"
"Steve Eckerich","13","5","18","STL","22","8","1 Lap","","1 Lap","1 Lap","13","1821.413","5","136.14","86.47","84.02","42.51","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource","G7Small DOT Closed Wheel"
"Philip Cunningham","14","4","07","T3","44","13","4.668","","1 Lap","1 Lap","13","1826.081","12","136.415","86.295","83.806","42.51","0","Ford Mustang","Athens AL","TVR","489581","White","CRG Global, Inc.","G7Small DOT Closed Wheel"
"Michael Sperber","15","6","28","STL","32","11","1.266","","1 Lap","1 Lap","13","1827.347","4","137.323","85.725","83.748","42.51","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","G7Small DOT Closed Wheel"
"T O Johnson","16","5","67","T3","34","11","1.539","","1 Lap","1 Lap","13","1828.886","4","135.888","86.63","83.677","42.51","0","BMW Spec E46","Key West FL","FLA","519935","Black/White/Red","T.O. Johnson Racing/TLM Racing","G7Small DOT Closed Wheel"
"Jared Lendrum","17","6","7","T3","30","9","0.846","","1 Lap","1 Lap","13","1829.732","4","137.337","85.716","83.638","42.51","0","Subaru BRZ","Queensbury NY","MHR","339116","Black","North Country Subaru, Queensbury NY","G7Small DOT Closed Wheel"
"Ben Bettenhausen","18","7","195","T3","39","12","5.738","","1 Lap","1 Lap","13","1835.47","5","137.068","85.884","83.377","42.51","0","Subaru BRZ","New York NY","NYR","537140","Black / Blue","G7Small DOT Closed Wheel"
"Rodney King","19","8","14","T3","33","10","23.774","","1 Lap","23.569","13","1859.244","4","137.743","85.464","82.311","42.51","0","BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro","G7Small DOT Closed Wheel"
"Hugh McHaffie","20","7","81","STL","31","10","1.266","","1 Lap","27.874","13","1860.51","5","138.112","85.235","82.255","42.51","0","Mazda MX-5","Walpole MA","NER","351951","Red and Black","Flatout Motorsports","G7Small DOT Closed Wheel"
"Whitfield Gregg","21","8","17","STL","36","13","27.818","","1 Lap","55.692","13","1888.328","2","141.579","83.148","81.043","42.51","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","G7Small DOT Closed Wheel"
"Sterling Land","22","9","05","STL","41","15","45.242","","1 Lap","1:40.934","13","1933.57","3","145.361","80.985","79.147","42.51","0","Mazda Miata","Salmon Arm BC","Ore","520821","BlueBlackOrange","Sterling Land Wealth Advisory Group of RBC Dominion Securities","G7Small DOT Closed Wheel"
"Joe Stadelmann","23","10","134","STL","50","20","1 Lap","","2 Laps","2 Laps","12","1820.826","4","147.674","79.716","77.582","39.24","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","G7Small DOT Closed Wheel"
"Marcos Vento","24","11","16","STL","21","7","3 Laps","","5 Laps","5 Laps","9","1278.891","5","136.618","86.167","82.844","29.43","0","Toyota Celica","San Juan PR","GPR","511676","Blue","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/G-Loc brakes/FAAS Racing/Velocity Warehouse","G7Small DOT Closed Wheel"
"Garret Dunn","25","12","136","STL","8","2","41.279","","5 Laps","5 Laps","9","1320.17","5","130.438","90.25","80.253","29.43","1","Honda CRX si","Commerce Township MI","DET","449828","Orange","King Motorsports, Dunns Welding","G7Small DOT Closed Wheel"
"Don Tucker","26","6","54","EP","19","8","1 Lap","","6 Laps","6 Laps","8","1089.775","4","132.245","89.017","86.418","26.16","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare, Inc.","G7Small Bore Slicks Closed Wheel"
"Eric Powell","27","7","151","EP","4","3","2 Laps","","8 Laps","8 Laps","6","773.226","2","128.119","91.883","91.347","19.62","0","Porsche 944s","Orlando FL","FLA","381005","white","CCP Fabrication / Kostopoulos Autosport / Goodyear","G7Small Bore Slicks Closed Wheel"
"Heikki Silegren","28","8","61","EP","28","10","1:00.806","","8 Laps","8 Laps","6","834.032","4","135.856","86.651","84.687","19.62","0","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","G7Small Bore Slicks Closed Wheel"
"Sally Mcnulty","29","9","78","T3","25","7","34.518","","8 Laps","8 Laps","6","868.55","6","137.348","85.709","81.322","19.62","0","Honda Civic Si","Glendale AZ","AZ","548249","black","Borla Exhaust / Skip Barber Racing / X-Factor Racing","G7Small DOT Closed Wheel"
"Amy Mills","30","13","37","STL","17","6","1 Lap","","9 Laps","9 Laps","5","680.833","3","133.21","88.372","86.453","16.35","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","G7Small DOT Closed Wheel"
"Greg Amy","31","9","33","EP","16","7","24.991","","9 Laps","9 Laps","5","705.824","2","132.904","88.575","83.392","16.35","0","Honda Civic Si","Middletown CT","NER","110138","Black","Maximum Attack/Hoosier/Honda Performance/Small House Winery","G7Small Bore Slicks Closed Wheel"
"Christopher Deen","32","14","35","STL","35","12","20.072","","9 Laps","9 Laps","5","725.896","4","140.545","83.76","81.086","16.35","0","Nissan sentra se-r","Wilmington NC","NCR","355637","White/blue","someone...anyone...","G7Small DOT Closed Wheel"
"Anthony Parker","33","10","147","EP","48","15","31.763","","9 Laps","9 Laps","5","757.659","4","148.122","79.475","77.687","16.35","0","Mazda RX-7","New Ipswich NH","NER","373024","White","G7Small Bore Slicks Closed Wheel"
"Paul Perez","34","11","100","EP","52","17","1 Lap","","10 Laps","10 Laps","4","588.642","4","142.355","82.695","79.994","13.08","0","Mazda RX7","Durham NC","NCR","221182","White","Garmon Perez Motorsports","G7Small Bore Slicks Closed Wheel"
"Chuck Hines","35","15","57","STL","47","19","13.404","","10 Laps","10 Laps","4","602.046","2","138.809","84.807","78.213","13.08","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","G7Small DOT Closed Wheel"
"Rick Kavitski","36","12","24","EP","12","5","2 Laps","","12 Laps","12 Laps","2","280.384","2","139.206","84.565","83.971","6.54","0","Mazda Miata","Freeland PA","NEP","330767","Red\Black","RDK Engineering Inc. / JPM / Site Specific / Hoosier / G-Loc","G7Small Bore Slicks Closed Wheel"
"Omer Norton","37","13","6","EP","38","13","7.406","","12 Laps","12 Laps","2","287.79","2","138.012","85.297","81.81","6.54","0","Caterham 7","Pelham NC","NCR","32233_1","orange","Omer Norton","G7Small Bore Slicks Closed Wheel"
"David McPherson","38","16","91","STL","45","18","20.065","","12 Laps","12 Laps","2","307.855","2","145.953","80.656","76.478","6.54","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","G7Small DOT Closed Wheel"
"Dan Rolfe","39","14","85","EP","29","11","1 Lap","","13 Laps","13 Laps","1","147.394","1","144.242","81.613","79.868","3.27","0","Nissan 240sx","Weyers Cave VA","WDC","243099","Yellow","Nissan, Carbotech, Hoosier","G7Small Bore Slicks Closed Wheel"
"John Hainsworth","40","15","95","EP","1","1","1 Lap","","14 Laps","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7 Convertible","Marlton NJ","SJR","402791","Black","Maximum Attack Motorsports","G7Small Bore Slicks Closed Wheel"
"Darin Treakle","41","17","70","STL","9","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, Hoosier","G7Small DOT Closed Wheel"
"Tomas Ballester","42","10","189","T3","11","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW SE46","San Juan PR","FLA","475980","Black on White","Coloso","G7Small DOT Closed Wheel"
"Todd Buras","43","11","156","T3","20","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata MX-5","Melbourne FL","CFR","264358"
"Cole Ciraulo","44","12","25","T3","23","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","Scottsdale AZ","SFR","527004","Blue","G7Small DOT Closed Wheel"
"James Rogerson","45","16","164","EP","26","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3","Angleton TX","Hous","245971","Green","MSR Houston","G7Small Bore Slicks Closed Wheel"
"Antonio Suppa","46","13","40","T3","27","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Madison CT","NER","457068","Black","Woodwinds/Chef Silvio","G7Small DOT Closed Wheel"
"Jesse Singer","47","18","192","STL","40","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Miami FL","FLA","483245","Red, White Blue","Autotechnik / Old Dogs Racing / Hilton Todd Investments","G7Small DOT Closed Wheel"
"Greg Abel","48","19","110","STL","42","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Tomball TX","Hous","421009","Silver","Phillips Race Prep","G7Small DOT Closed Wheel"
"William Keeling","49","20","11","STL","43","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/Carbotech/BlackArmor","G7Small DOT Closed Wheel"
"Anthony (Coyote) Black","50","17","23","EP","46","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra GS-R","Irwin PA","STC","529186","Red","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","G7Small Bore Slicks Closed Wheel"
"Carlos Serrano","51","21","199","STL","51","21","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Miami FL","FLA","425823","Orange/Purple","Autotechnik","G7Small DOT Closed Wheel"
"Tyler Maxson","52","14","74","T3","53","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Lawrenceville GA","Atl","524793","Orange/Blk/Wh","Copeland Motorsports, Four Seasons","G7Small DOT Closed Wheel"
"Philip Di Pippo","53","15","94","T3","54","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Laurel NY","NYR","341181","Orange","Knucklehead Racing","G7Small DOT Closed Wheel"
"Marshall Mast","54","16","31","T3","55","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","narvon PA","PHL","474588","Black","Phoenix Performance","G7Small DOT Closed Wheel"
"Jasper Drengler","55","17","01","T3","56","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix, Route 29 Racewear, RV6 performance, Ktuner, yellow usa,","G7Small DOT Closed Wheel"
