"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Group 5 SRF3","1073743182","Grp 5 SRF3 Race 1","Race","2019-04-13 19:00:00 UTC","2019-04-13 20:52:48 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robert W. Reed","11","11","03","SRF3","6","6","3.069","","16.758","16.758","9","1651.603","6","143.738","81.899","64.149","29.43","0","SCCA Enterprises SRF3","Winchester NH","NER","311013","BLACK","IceRace.com","G5SRF3"
"Denny Stripling","12","12","14","SRF3","21","21","","","16.758","16.758","9","1651.603","8","142.036","82.88","64.149","29.43","0","SCCA Enterprises SRF3","McKinney TX","219463","Black/Red","G5SRF3"
"Raffaele Sammut","13","13","45","SRF3","23","23","0.262","","17.020","17.02","9","1651.865","8","143.416","82.083","64.138","29.43","0","SCCA Enterprises SRF3","Locust Valley NY","NYR","449668","blue","Pencils Plus","G5SRF3"
"Matthew Harper","14","14","47","SRF3","7","7","1.725","","18.745","18.745","9","1653.59","7","144.529","81.451","64.072","29.43","0","SCCA Enterprises SRF3","Cornelius NC","NCR","122065-3","Blue/Silver","G5SRF3"
"Jeffrey Lehner","15","15","77","SRF3","13","13","0.844","","19.589","19.589","9","1654.434","9","143.66","81.943","64.039","29.43","0","SCCA Enterprises SRF3","Johnstown NY","MHR","307933","Red","Napa Auto Parts","G5SRF3"
"David Anzalone","16","16","133","SRF3","20","20","2.275","","21.864","21.864","9","1656.709","8","144.389","81.53","63.951","29.43","0","SCCA Enterprises SRF3","Glen Head NY","NYR","435522","RED","G5SRF3"
"Joe Sammut","17","17","157","SRF3","24","24","0.571","","22.435","22.435","9","1657.28","8","143.981","81.761","63.929","29.43","0","SCCA Enterprises SRF3","Locust Valley   ny","NYR","375321","black/red","PENCILS PLUS","G5SRF3"
"Patrick Stringer","18","18","40","SRF3","18","18","0.314","","22.749","22.749","9","1657.594","9","143.453","82.062","63.917","29.43","0","SCCA Enterprises SRF3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","G5SRF3"
"James Regan","19","19","0","SRF3","28","28","0.436","","23.185","23.185","9","1658.03","9","143.414","82.084","63.9","29.43","0","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","G5SRF3"
"Richard Baldwin","20","20","25","SRF3","31","31","1.234","","24.419","24.419","9","1659.264","9","144.237","81.616","63.852","29.43","0","SCCA Enterprises SRF3","Covington LA","Delt","251423","White/Blue","Maximized Marketing,BMI","G5SRF3"
"Chuck Newman","21","21","92","SRF3","35","35","0.056","","24.475","24.475","9","1659.32","9","143.823","81.851","63.85","29.43","0","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Black","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","G5SRF3"
"Brian Cates","22","22","141","SRF3","34","34","6.424","","30.899","30.899","9","1665.744","9","145.95","80.658","63.604","29.43","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","blue/black","CATES ENGINEERING","G5SRF3"
"Bob Gardner","23","23","04","SRF3","36","36","0.174","","31.073","31.073","9","1665.918","9","145.453","80.933","63.597","29.43","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","G5SRF3"
"Dan McBreen","24","24","57","SRF3","19","19","0.206","","31.279","31.279","9","1666.124","9","145.009","81.181","63.59","29.43","0","SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","G5SRF3"
"John Hall","25","25","7","SRF3","40","40","6.016","","37.295","37.295","9","1672.14","9","146.065","80.594","63.361","29.43","0","SCCA Enterprises SRF3","Vienna VA","WDC","281601","Orange","Hagerman RacEngineering","G5SRF3"
"Chris Current","26","26","01","SRF3","32","32","0.786","","38.081","38.081","9","1672.926","9","146.36","80.432","63.331","29.43","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering","G5SRF3"
"Tora Bonnier","27","27","08","SRF3","33","33","1.082","","39.163","39.163","9","1674.008","9","147.269","79.935","63.29","29.43","0","SCCA Enterprises SRF3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","G5SRF3"
"James Libecco","28","28","98","SRF3","26","26","3.908","","43.071","43.071","9","1677.916","9","145.234","81.055","63.143","29.43","0","SCCA Enterprises SRF3","Solon OH","NEO","292895","Orange","G5SRF3"
"Alan Olson","29","29","63","SRF3","55","55","0.280","","43.351","43.351","9","1678.196","9","145.46","80.929","63.132","29.43","0","SCCA Enterprises SRF3","Centreville VA","WDC","347704","Blue","Olsinvest / VOYA Financial Advisors","G5SRF3"
"Michael Greene","30","30","88","SRF3","39","39","4.164","","47.515","47.515","9","1682.36","9","146.598","80.301","62.976","29.43","0","SCCA Enterprises SRF3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","G5SRF3"
"James Turner","31","31","05","SRF3","42","42","2.303","","49.818","49.818","9","1684.663","9","148.92","79.049","62.89","29.43","0","SCCA Enterprises SRF3","Manakin Sabot VA","WDC","508649","Tony Blue","Southeast Spec Racer","G5SRF3"
"Bryan Yates","32","32","44","SRF3","43","43","0.477","","50.295","50.295","9","1685.14","9","148.735","79.147","62.872","29.43","0","SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley","G5SRF3"
"William Hendrix","33","33","101","SRF3","48","48","0.276","","50.571","50.571","9","1685.416","9","147.387","79.871","62.862","29.43","0","SCCA Enterprises SRF3","Brighton MA","NER","517584","Blue","BWS Racing","G5SRF3"
"Steven Spano","34","34","117","SRF3","44","44","0.023","","50.594","50.594","9","1685.439","9","148.032","79.523","62.861","29.43","0","SCCA Enterprises SRF3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","G5SRF3"
"Matthew Horst","35","35","41","SRF3","17","17","2.388","","52.982","52.982","9","1687.827","9","145.628","80.836","62.772","29.43","0","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","G5SRF3"
"David Auer","36","36","71","SRF3","25","25","2.956","","55.938","55.938","9","1690.783","8","147.644","79.732","62.662","29.43","0","SCCA Enterprises SRF3","Mt. Pleasant SC","Bucc","316419","blue and white","Performance Driving Experience","G5SRF3"
"Mark Fickenscher","37","37","81","SRF3","45","45","0.544","","56.482","56.482","9","1691.327","8","149.257","78.871","62.642","29.43","0","SCCA Enterprises SRF3","Painesville OH","MVR","67070","Blue and White","G5SRF3"
"Thomas A Panaggio","38","38","91","SRF3","37","37","0.945","","57.427","57.427","9","1692.272","9","146.514","80.347","62.607","29.43","0","SCCA Enterprises SRF3","Tampa FL","CFR","111862_1","Blue/Red","PM Racing","G5SRF3"
"Mark Goodman","39","39","5","SRF3","49","49","2.524","","59.951","59.951","9","1694.796","9","150.25","78.349","62.514","29.43","0","SCCA Enterprises SRF3","NASHVILLE TN","Ore","111579","Blue/White","racingfiresystems.com","G5SRF3"
"Matt Gray","40","40","64","SRF3","27","27","2.255","","1:02.206","1:02.206","9","1697.051","9","148.392","79.33","62.431","29.43","0","SCCA Enterprises SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc.","G5SRF3"
"Wade White","41","41","59","SRF3","46","46","1.558","","1:03.764","1:03.764","9","1698.609","9","151.066","77.926","62.373","29.43","0","SCCA Enterprises SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","G5SRF3"
"Charles Devier","42","42","43","SRF3","30","30","0.347","","1:04.111","1:04.111","9","1698.956","9","149.207","78.897","62.361","29.43","0","SCCA Enterprises SRF3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","G5SRF3"
"Bruce Myers","43","43","111","SRF3","14","14","0.500","","1:04.611","1:04.611","9","1699.456","6","146.187","80.527","62.342","29.43","0","SCCA Enterprises SRF3","portsmouth NH","NER","282588","Red","Seacoast Physiatry","G5SRF3"
"Tom Goodhart","44","44","9","SRF3","47","47","4.271","","1:08.882","1:08.882","9","1703.727","8","152.974","76.954","62.186","29.43","0","SCCA Enterprises SRF3","Sunrise FL","WDC","449171","Blue-Silver","Motion Dynamics","G5SRF3"
"Steve Hahn","45","45","2","SRF3","51","51","3.438","","1:12.320","1:12.32","9","1707.165","9","152.237","77.327","62.061","29.43","0","SCCA Enterprises SRF3","Reston VA","WDC","490190","Red/Yellow","Motion Dynamics","G5SRF3"
"Allen Massey","46","46","11","SRF3","53","53","2.398","","1:14.718","1:14.718","9","1709.563","9","151.915","77.491","61.974","29.43","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","G5SRF3"
"Mark Peyser","47","47","33","SRF3","56","56","0.458","","1:15.176","1:15.176","9","1710.021","9","150.429","78.256","61.957","29.43","0","SCCA Enterprises SRF3","Easton CT","NER","177604_1","Black/Silver","G5SRF3"
"Bill Watts","48","48","66","SRF3","57","57","0.344","","1:15.520","1:15.52","9","1710.365","9","150.101","78.427","61.945","29.43","0","SCCA Enterprises SRF3","Harvard MA","NER","320717","Red","Dell EMC","G5SRF3"
"B. Doug Mead","49","49","3","SRF3","41","41","2.808","","1:18.328","1:18.328","9","1713.173","9","148.14","79.465","61.843","29.43","0","SCCA Enterprises SRF3","Melbourne FL","CFR","448707","Rocket Green","Mead Construction, Inc.","G5SRF3"
"Thomas F. Kirchman","50","50","62","SRF3","50","50","5.424","","1:23.752","1:23.752","9","1718.597","9","151.577","77.663","61.648","29.43","0","SCCA Enterprises SRF3","Kilchberg ZH","NER","236545","Yellow/Purple","G5SRF3"
"Steven Nelson","51","51","27","SRF3","38","38","4.637","","1:28.389","1:28.389","9","1723.234","9","147.095","80.03","61.482","29.43","0","SCCA Enterprises SRF3","Roseland NJ","NNJ","147020","Orange","My Three Sons Racing","G5SRF3"
"J Mark Wendling","52","52","13","SRF3","54","54","32.010","","2:00.399","2:00.399","9","1755.244","8","158.601","74.224","60.361","29.43","0","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","Blue","Dog Gone Racing","G5SRF3"
"Russell Turner","53","53","23","SRF3","52","52","5 Laps","","5 Laps","5 Laps","4","1272.386","2","156.047","75.439","37.008","13.08","1","SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","G5SRF3"
"Steven Sammut","54","54","32","SRF3","10","10","3 Laps","","8 Laps","8 Laps","1","161.461","1","160.298","73.438","72.909","3.27","0","SCCA Enterprises SRF3","Locust Valley NY","NYR","421681","Blue/ Black","Pencils Plus","G5SRF3"
"Scott Monroe","55","55","00","SRF3","22","22","7.520","","8 Laps","8 Laps","1","168.981","1","166.178","70.84","69.665","3.27","0","SCCA Enterprises SRF3","League City TX","Hous","289372-1","Silver","Access Companies","G5SRF3"
"Gianclaudio Angelini","56","56","30","SRF3","29","29","1 Lap","","9 Laps","9 Laps","0","4.261","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Brooklyn NY","NYR","533920","Red/White","Readytoair.tv","G5SRF3"
"Steven Coates","57","57","93","SRF3","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Murfreesboro TN","NCR","334827","Red","Driving Solutions","G5SRF3"
"Scott Ross","58","58","65","SRF3","58","58","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Nashville TN","TEN","414435","Blue-Orange","Blind Hog Racing, Nashvillediaperconnection.org","G5SRF3"
