"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 7 EP,STL,T3","1073743190","Grp 7  EP,STL,T3 Qual 1","Qualifying","2019-04-12 20:25:00 UTC","2019-04-13 13:18:50 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Max Gee","11","4","22","STL","20","5","0.284","","5.575","5:12.115","7","1283.0","6","134.663","87.418","64.228","22.89","1","Honda Prelude","MANSFIELD OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","G7Small DOT Closed Wheel"
"Kevin Leigh","12","5","97","EP","23","9","0.850","","6.425","2:45.575","8","1185.552","8","135.513","86.87","79.436","26.16","0","BMW Z3","Harrisonburg VA","WDC","258602","white","Hoosier, Carbotech","G7Small Bore Slicks Closed Wheel"
"Greg Amy","13","6","33","EP","16","6","0.037","","6.462","3:04.869","8","1204.846","8","135.55","86.846","78.164","26.16","0","Honda Civic Si","Middletown CT","NER","110138","Black","Maximum Attack/Hoosier/Honda Performance/Small House Winery","G7Small Bore Slicks Closed Wheel"
"Rob Hines","14","4","4","T3","46","","0.215","","6.677","2 Laps","7","1180.107","6","135.765","86.709","69.828","22.89","1","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","G7Small DOT Closed Wheel"
"Amy Mills","15","5","37","STL","21","6","0.260","","6.937","3:44.217","8","1195.102","8","136.025","86.543","78.802","26.16","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","G7Small DOT Closed Wheel"
"Steve Rose","16","7","71","EP","17","7","0.415","","7.352","2 Laps","5","772.273","4","136.44","86.28","76.217","16.35","0","Mazda RX7","Mebane NC","NCR","384573","white","Garmon Perez Motorsports","G7Small Bore Slicks Closed Wheel"
"Rick Kavitski","17","8","24","EP","41","15","0.155","","7.507","2 Laps","5","819.989","5","136.595","86.182","71.781","16.35","0","Mazda Miata","Freeland PA","NEP","330767","Red\Black","RDK Engineering Inc. / JPM / Site Specific / Hoosier / G-Loc","G7Small Bore Slicks Closed Wheel"
"Don Tucker","18","9","54","EP","11","4","0.136","","7.643","2:54.488","8","1194.465","8","136.731","86.096","78.844","26.16","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare, Inc.","G7Small Bore Slicks Closed Wheel"
"Todd Buras","19","5","156","T3","15","6","0.406","","8.049","3 Laps","6","1074.356","6","137.137","85.841","65.744","19.62","1","Mazda Miata MX-5","Melbourne FL","CFR","264358"
"Garret Dunn","20","6","136","STL","10","3","0.556","","8.605","3:42.179","8","1193.064","4","137.693","85.495","78.936","26.16","0","Honda CRX si","Commerce Township MI","DET","449828","Orange","King Motorsports, Dunns Welding","G7Small DOT Closed Wheel"
"Steve Eckerich","21","7","18","STL","34","15","0.350","","8.955","5:13.865","8","1284.75","8","138.043","85.278","73.303","26.16","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource","G7Small DOT Closed Wheel"
"Cole Ciraulo","22","6","25","T3","38","12","0.027","","8.982","28.646","8","1282.064","6","138.07","85.261","73.457","26.16","0","Mazda Spec Miata","Scottsdale AZ","SFR","527004","Blue","G7Small DOT Closed Wheel"
"Christopher Childs","23","8","71","STL","43","20","0.032","","9.014","5:06.36","8","1277.245","7","138.102","85.241","73.734","26.16","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","G7Small DOT Closed Wheel"
"Sally Mcnulty","24","7","78","T3","40","15","0.367","","9.381","2 Laps","7","1149.932","7","138.469","85.015","71.66","22.89","0","Honda Civic Si","Glendale AZ","AZ","548249","black","Borla Exhaust / Skip Barber Racing / X-Factor Racing","G7Small DOT Closed Wheel"
"James Rogerson","25","10","164","EP","8","3","0.019","","9.400","2:45.453","8","1185.43","8","138.488","85.004","79.445","26.16","0","BMW Z3","Angleton TX","Hous","245971","Green","MSR Houston","G7Small Bore Slicks Closed Wheel"
"Antonio Suppa","26","8","40","T3","37","11","0.063","","9.463","13.7","8","1267.118","8","138.551","84.965","74.323","26.16","0","BMW M3","Madison CT","NER","457068","Black","Woodwinds/Chef Silvio","G7Small DOT Closed Wheel"
"Heikki Silegren","27","11","61","EP","13","5","0.213","","9.676","2:53.218","8","1193.195","8","138.764","84.835","78.928","26.16","0","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","G7Small Bore Slicks Closed Wheel"
"Dan Rolfe","28","12","85","EP","26","10","0.442","","10.118","59.68","7","1079.657","7","139.206","84.565","76.324","22.89","0","Nissan 240sx","Weyers Cave VA","WDC","243099","Yellow","Nissan, Carbotech, Hoosier","G7Small Bore Slicks Closed Wheel"
"Jared Lendrum","29","9","7","T3","22","8","0.103","","10.221","1 Lap","8","1206.659","8","139.309","84.503","78.047","26.16","0","Subaru BRZ","Queensbury NY","MHR","339116","Black","North Country Subaru, Queensbury NY","G7Small DOT Closed Wheel"
"Marcos Vento","30","9","16","STL","12","4","0.096","","10.317","3:54.763","8","1205.648","8","139.405","84.445","78.112","26.16","0","Toyota Celica","San Juan PR","GPR","511676","Blue","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/G-Loc brakes/FAAS Racing/Velocity Warehouse","G7Small DOT Closed Wheel"
"Hugh McHaffie","31","10","81","STL","29","11","0.462","","10.779","4:23.287","8","1234.172","8","139.867","84.166","76.307","26.16","0","Mazda MX-5","Walpole MA","NER","351951","Red and Black","Flatout Motorsports","G7Small DOT Closed Wheel"
"Michael Sperber","32","11","28","STL","39","19","0.407","","11.186","2:47.26","7","1138.145","6","140.274","83.921","72.402","22.89","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","G7Small DOT Closed Wheel"
"Rodney King","33","10","14","T3","33","10","0.074","","11.260","25.01","8","1278.428","7","140.348","83.877","73.665","26.16","0","BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro","G7Small DOT Closed Wheel"
"T O Johnson","34","11","67","T3","19","7","0.117","","11.377","4 Laps","5","774.764","4","140.465","83.807","75.972","16.35","0","BMW Spec E46","Key West FL","FLA","519935","Black/White/Red","T.O. Johnson Racing/TLM Racing","G7Small DOT Closed Wheel"
"Christopher Deen","35","12","35","STL","35","16","1.203","","12.580","1 Lap","6","949.691","5","141.668","83.096","74.374","19.62","0","Nissan sentra se-r","Wilmington NC","NCR","355637","White/blue","someone...anyone...","G7Small DOT Closed Wheel"
"Whitfield Gregg","36","13","17","STL","27","9","0.851","","13.431","4:22.764","8","1233.649","8","142.519","82.6","76.339","26.16","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","G7Small DOT Closed Wheel"
"Jesse Singer","37","14","192","STL","36","17","2.191","","15.622","3:20.021","7","1170.906","6","144.71","81.349","70.376","22.89","0","Mazda Miata","Miami FL","FLA","483245","Red, White Blue","Autotechnik / Old Dogs Racing / Hilton Todd Investments","G7Small DOT Closed Wheel"
"Sterling Land","38","15","05","STL","31","12","0.417","","16.039","5:36.799","8","1307.684","7","145.127","81.115","72.017","26.16","0","Mazda Miata","Salmon Arm BC","Ore","520821","BlueBlackOrange","Sterling Land Wealth Advisory Group of RBC Dominion Securities","G7Small DOT Closed Wheel"
"Greg Abel","39","16","110","STL","24","7","0.006","","16.045","4:46.435","8","1257.32","8","145.133","81.112","74.902","26.16","0","Mazda MX5","Tomball TX","Hous","421009","Silver","Phillips Race Prep","G7Small DOT Closed Wheel"
"Ben Bettenhausen","40","12","195","T3","38","13","0.165","","16.210","2 Laps","7","1199.687","7","145.298","81.02","68.688","22.89","1","Subaru BRZ","New York NY","NYR","537140","Black / Blue","G7Small DOT Closed Wheel"
"William Keeling","41","17","11","STL","25","8","0.003","","16.213","4:45.566","8","1256.451","8","145.301","81.018","74.954","26.16","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/Carbotech/BlackArmor","G7Small DOT Closed Wheel"
"Philip Cunningham","42","13","07","T3","30","9","0.965","","17.178","3 Laps","6","1059.788","5","146.266","80.484","66.647","19.62","1","Ford Mustang","Athens AL","TVR","489581","White","CRG Global, Inc.","G7Small DOT Closed Wheel"
"David McPherson","43","18","91","STL","28","10","0.053","","17.231","5:36.065","8","1306.95","6","146.319","80.454","72.058","26.16","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","G7Small DOT Closed Wheel"
"Anthony (Coyote) Black","44","13","23","EP","39","14","2.620","","19.851","3 Laps","4","738.913","4","148.939","79.039","63.726","13.08","0","Acura Integra GS-R","Irwin PA","STC","529186","Red","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","G7Small Bore Slicks Closed Wheel"
"Anthony Parker","45","14","147","EP","34","11","0.259","","20.110","2:31.118","7","1171.095","6","149.198","78.902","70.365","22.89","0","Mazda RX-7","New Ipswich NH","NER","373024","White","G7Small Bore Slicks Closed Wheel"
"Joe Stadelmann","46","19","134","STL","33","14","1.042","","21.152","3:19.521","7","1170.406","7","150.24","78.355","70.406","22.89","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","G7Small DOT Closed Wheel"
"Carlos Serrano","47","20","199","STL","32","13","6.090","","27.242","4:18.451","7","1229.336","7","156.33","75.302","67.031","22.89","0","Mazda Miata","Miami FL","FLA","425823","Orange/Purple","Autotechnik","G7Small DOT Closed Wheel"
"Miner Wilcox","48","15","65","EP","35","12","22.227","","49.469","6 Laps","1","254.798","1","178.557","65.929","46.201","3.27","0","Caterham 7 america","Wingina VA","NER","301315","yellow","cff farms","G7Small Bore Slicks Closed Wheel"
"Omer Norton","49","16","6","EP","0","","","","","7 Laps","0","390.645","0","0.0","0.0","0.0","0.0","0","Caterham 7","Pelham NC","NCR","32233_1","orange","Omer Norton","G7Small Bore Slicks Closed Wheel"
"Jasper Drengler","50","14","01","T3","42","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix, Route 29 Racewear, RV6 performance, Ktuner, yellow usa,","G7Small DOT Closed Wheel"
"Marshall Mast","51","15","31","T3","40","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","narvon PA","PHL","474588","Black","Phoenix Performance","G7Small DOT Closed Wheel"
"Tyler Maxson","52","16","74","T3","7","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Lawrenceville GA","Atl","524793","Orange/Blk/Wh","Copeland Motorsports, Four Seasons","G7Small DOT Closed Wheel"
"Philip Di Pippo","53","17","94","T3","9","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Laurel NY","NYR","341181","Orange","Knucklehead Racing","G7Small DOT Closed Wheel"
