"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 8 FF,FV,F5","1073743197","Grp 8 FF,FV,F5  Race 1","Race","2019-04-13 20:45:00 UTC","2019-04-13 23:08:59 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Alex Trubey","11","8","91","FF","14","9","3.422","","14.808","11.131","7","1190.276","6","136.998","85.928","69.231","22.89","0","Spectrum 014\Honda","Terre Haute IN","IND","543592","Black/Red","G8Small Bore Open Wheel"
"Robert Gray","12","4","55","F5","13","5","0.542","","15.350","15.35","7","1190.818","2","137.983","85.315","69.199","22.89","0","Invader QC-1","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","G8Small Bore Open Wheel"
"John W. Walbran","13","5","67","F5","15","6","4.550","","19.900","19.9","7","1195.368","6","137.328","85.722","68.936","22.89","0","Scorpion","Saint Louis MO","STL","118865","Black/Gold","Mitchell Racing Services","G8Small Bore Open Wheel"
"H Cory McLeod","14","6","58","F5","43","10","2.514","","22.414","22.414","7","1197.882","2","135.426","86.926","68.791","22.89","0","Red Devil F500","Charlotte NC","CCR","234010","Red/White","Animal Health and Wellness, NC","G8Small Bore Open Wheel"
"Donald Baggett","15","9","71","FF","10","7","6.851","","29.265","25.588","7","1204.733","2","131.499","89.522","68.4","22.89","0","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","G8Small Bore Open Wheel"
"Mitchell Ferguson","16","1","52","FV","24","9","3.246","","32.511","0","7","1207.979","2","142.735","82.475","68.216","22.89","0","Vorscha GB4","Moore SC","Atl","213180","Black","Maxima Racing Oils","G8Small Bore Open Wheel"
"Jonathan Weisheit","17","2","61","FV","17","2","0.792","","33.303","0.792","7","1208.771","2","142.732","82.476","68.172","22.89","0","JK Technologies XP-1 XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies, LLC , Autoworks,Hoosier","G8Small Bore Open Wheel"
"Brandon Abbott","18","3","26","FV","21","6","1.196","","34.499","1.988","7","1209.967","2","142.076","82.857","68.104","22.89","0","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","G8Small Bore Open Wheel"
"Donnie Isley","19","4","30","FV","22","7","0.413","","34.912","2.401","7","1210.38","2","143.363","82.113","68.081","22.89","0","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","G8Small Bore Open Wheel"
"Zachary Whitston","20","5","2","FV","26","11","0.365","","35.277","2.766","7","1210.745","2","142.461","82.633","68.061","22.89","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","G8Small Bore Open Wheel"
"Brian Farnham","21","6","75","FV","20","5","1.501","","36.778","4.267","7","1212.246","2","143.099","82.265","67.976","22.89","0","Silver Bullet SB1","Medina OH","NOW","438575","Red/Silver","Hoosier/Carbotech/Autowerks/Kearney Driver Development","G8Small Bore Open Wheel"
"Andrew Thomas Abbott","22","7","25","FV","27","12","1.190","","37.968","5.457","7","1213.436","2","142.861","82.402","67.91","22.89","0","Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars","G8Small Bore Open Wheel"
"Hunter Phelps-Barron","23","8","113","FV","25","10","0.559","","38.527","6.016","7","1213.995","2","142.895","82.382","67.878","22.89","0","Mysterian M4","Longview TX","LnSt","546899","Black/Red","Barron Racing/Noble Engine","G8Small Bore Open Wheel"
"Russell Fredericks","24","9","11","FV","30","15","0.372","","38.899","6.388","7","1214.367","2","144.398","81.525","67.858","22.89","0","Protoform P3","Northport NY","FLA","349877","blue","G8Small Bore Open Wheel"
"Ron Whitston","25","10","5","FV","19","4","2.931","","41.830","9.319","7","1217.298","2","143.286","82.157","67.694","22.89","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","G8Small Bore Open Wheel"
"Charlie Rogers","26","11","23","FV","28","13","0.868","","42.698","10.187","7","1218.166","6","142.358","82.693","67.646","22.89","0","Protoform P2","Pittsboro NC","Atl","220249","Red","Akula Motorsports","G8Small Bore Open Wheel"
"Chuck McAbee","27","7","16","F5","32","8","3.035","","45.733","45.733","7","1221.201","2","146.629","80.284","67.478","22.89","0","QRE Invader","Sykesville MD","Bucc","148167","Blue & Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","G8Small Bore Open Wheel"
"Stuart Delaney","28","12","74","FV","34","17","2.390","","48.123","15.612","7","1223.591","2","143.741","81.897","67.346","22.89","0","Caracal D-SB","Plymouth MI","DET","61294_1","Black","LRE, Noble, Hoosier, Caracal","G8Small Bore Open Wheel"
"Andy Pastore","29","13","175","FV","36","19","0.224","","48.347","15.836","7","1223.815","2","142.704","82.492","67.334","22.89","0","FV VW EV3","Watertown MA","NER","376344","Silver","Vee Sport Racing, Owl Labs","G8Small Bore Open Wheel"
"Rick Ruckman","30","14","01","FV","39","22","10.203","","58.550","26.039","7","1234.018","2","146.395","80.413","66.777","22.89","0","Mysterian M2","Summersville WV","STC","130858","Trout","Happy Trucking Inc.","G8Small Bore Open Wheel"
"Jeffrey Filipkowski","31","15","60","FV","23","8","1.227","","59.777","27.266","7","1235.245","2","143.945","81.781","66.711","22.89","0","Formula Vee Womer EV-3","Bangor PA","PHL","337874","Neon Red","Automotive Safety Consulting","G8Small Bore Open Wheel"
"Gary Kittell","32","16","76","FV","38","21","1.146","","1:00.923","28.412","7","1236.391","2","147.781","79.658","66.649","22.89","0","Caracal D/SB","Tully NY","GLN","160471","Black","Autowerks, Hoosier, CarboTech","G8Small Bore Open Wheel"
"Chris Caruso","33","17","40","FV","41","24","14.491","","1:15.414","42.903","7","1250.882","7","156.106","75.41","65.877","22.89","0","Formula Vee Vector GB-4","Henderson NV","LV","543295","Neon Red","Automotive Safety Consulting","G8Small Bore Open Wheel"
"David Cardillo","34","18","72","FV","40","23","5.272","","1:20.686","48.175","7","1256.154","6","158.077","74.47","65.6","22.89","0","Vortech","Liverpool NY","CNY","465658","Red","Race Mirrors","G8Small Bore Open Wheel"
"Ray Qualls","35","19","8","FV","35","18","0.697","","1:21.383","48.872","7","1256.851","2","144.156","81.662","65.564","22.89","0","Protoform P3","Reisterstown MD","WDC","189108","White","G8Small Bore Open Wheel"
"Gregory Bruns","36","20","99","FV","29","14","12.125","","1:33.508","1:00.997","7","1268.976","2","143.599","81.978","64.937","22.89","0","Vorscha GB3","Moore SC","CCR","139703","Black","Maxima Racing Oil","G8Small Bore Open Wheel"
"Pete Meck","37","21","39","FV","33","16","40.294","","2:13.802","1:41.291","7","1309.27","2","144.45","81.495","62.939","22.89","0","Caracal FV","Kinderhook NY","MHR","528190","Black-Blue","Advantage Motorsports","G8Small Bore Open Wheel"
"Jeff DeLong","38","8","66","F5","11","4","1 Lap","","1 Lap","1 Lap","6","1045.03","6","131.494","89.525","67.588","19.62","0","KBS DE01","Atlanta GA","Atl","490696","Silver","Hoosier, Formula 600 Challenge","G8Small Bore Open Wheel"
"Dean Curtis","39","22","69","FV","37","20","40.932","","1 Lap","1 Lap","6","1085.962","2","147.684","79.711","65.041","19.62","0","Womer EV3","East Stroudsburg PA","PHL","259251"
"Andrew Whitston","40","23","12","FV","16","1","1 Lap","","2 Laps","2 Laps","5","919.513","2","142.336","82.706","64.012","16.35","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","G8Small Bore Open Wheel"
"Stevan Davis","41","24","80","FV","18","3","0.706","","2 Laps","2 Laps","5","920.219","2","143.562","81.999","63.963","16.35","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","Teal","Hoosier/Butler Engines/RoxannesHeaders","G8Small Bore Open Wheel"
"Don Napier","42","9","14","F5","31","7","4 Laps","","6 Laps","6 Laps","1","152.669","1","150.636","78.149","77.108","3.27","0","Scorpion S-1","Greenwood IN","IND","310520","Black","Dairy Queen / Mitchell Racing","G8Small Bore Open Wheel"
"George Fox","43","10","4","F5","42","9","1 Lap","","7 Laps","7 Laps","0","3.028","0","0.0","0.0","0.0","0.0","0","Mc Mahan FDS 007","Bishop GA","Atl","448524","Blue","Formula 600 Racing","G8Small Bore Open Wheel"
"Calvin Stewart","44","11","07","F5","44","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com, Hoosier Tires","G8Small Bore Open Wheel"
