"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Group 5 SRF3","1073743179","Grp 5 SRF3 Prac","Practice","2019-04-12 14:00:00 UTC","2019-04-12 15:23:35 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Goodman","47","47","5","SRF3","55","","0.131","","11.526","2 Laps","5","1064.101","5","153.586","76.648","55.314","16.35","1","Spec Racer Ford","NASHVILLE TN","Ore","111579","Blue/White","racingfiresystems.com","G5SRF3"
"Raffaele Sammut","48","48","45","SRF3","58","","0.040","","11.566","2:07.973","3","1338.58","2","153.626","76.628","26.383","9.81","1","Spec Racer Ford","Locust Valley NY","NYR","449668","blue","Pencils Plus","G5SRF3"
"Thomas F. Kirchman","49","49","62","SRF3","3","3","0.434","","12.000","1:50.735","8","1321.342","6","154.06","76.412","71.273","26.16","1","SCCA Enterprises Spec Racer Ford Gen3","Kilchberg ZH","NER","236545","Yellow/Purple","G5SRF3"
"Mark Peyser","50","50","33","SRF3","46","46","0.319","","12.319","36.264","7","1246.871","6","154.379","76.254","66.089","22.89","1","SCCA Enterprises SRF3","Easton CT","NER","177604_1","Black/Silver","G5SRF3"
"Bryan Yates","51","51","44","SRF3","30","30","0.260","","12.579","0 Laps","7","1182.296","7","154.639","76.126","69.698","22.89","1","SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley","G5SRF3"
"Mark Fickenscher","52","52","81","SRF3","45","45","0.270","","12.849","1 Lap","6","1090.981","6","154.909","75.993","64.742","19.62","1","SRF Gen3","Painesville OH","MVR","67070","Blue and White","G5SRF3"
"Bill Watts","53","53","66","SRF3","24","24","0.370","","13.219","0 Laps","7","1200.89","5","155.279","75.812","68.619","22.89","1","SCCA Enterprises SRF3","Harvard MA","NER","320717","Red","Dell EMC","G5SRF3"
"Wade White","54","54","59","SRF3","57","","1.058","","14.277","58.532","5","1269.139","5","156.337","75.299","46.378","16.35","2","SCCA Enterprises SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","G5SRF3"
"Allen Massey","55","55","11","SRF3","52","","0.908","","15.185","1:46.794","7","1317.401","7","157.245","74.864","62.55","22.89","2","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","G5SRF3"
"Steve Hahn","56","56","2","SRF3","5","5","1.774","","16.959","22.81","7","1233.417","6","159.019","74.029","66.81","22.89","2","SRF3","Reston VA","WDC","490190","Red/Yellow","Motion Dynamics","G5SRF3"
"Scott Ross","57","57","65","SRF3","29","29","0.203","","17.162","1 Lap","6","1055.535","6","159.222","73.935","66.916","19.62","1","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","Blue-Orange","Blind Hog Racing, Nashvillediaperconnection.org","G5SRF3"
"J Mark Wendling","58","58","13","SRF3","48","48","6.970","","24.132","1 Lap","6","1164.247","5","166.192","70.834","60.668","19.62","1","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","Blue","Dog Gone Racing","G5SRF3"
