"Event ID","Event Name","Started At","Ended At"
"315-489-2147484860-20180211","Friends Track Day","2018-02-11 23:39:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","Carros","1073747850","2 Treino","Practice","2018-02-11 23:39:00 UTC","2018-02-12 03:55:17 UTC","PROVISIONAL","63","https://racehero.io/events/friends-track-day/results/1073747850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos D Variani","16","1","11","Golf GTI","43","1","","","13.250","0","11","13590.268","5","84.946","129.598","8.911","33.638","0"
"Carlos Kozerski","17","4","719","Sandero RS","8","3","","","14.124","-24 Laps","35","6998.575","32","85.82","128.278","55.055","107.03","0"
"Luis F C Carneiro","18","1","823","Escort XR3","21","1","","","14.310","0","29","14451.664","28","86.006","128.0","22.091","88.682","0"
"Matheus Prati","19","5","7","Sandero RS","18","4","","","14.428","-19 Laps","30","9868.127","6","86.124","127.825","33.468","91.74","0"
"Carlos A R Carraro","20","1","172","Ka","9","1","","","14.489","0","54","14557.92","31","86.185","127.735","40.835","165.132","0"
"Ciro M Siqueira","21","2","900","Ka","0","","","","15.045","5:58.717","21","14916.637","10","86.741","126.916","15.498","64.218","0"
"Estevan Turco","22","1","69","Nissan March","0","","","","15.316","0","34","9888.082","5","87.012","126.52","37.854","103.972","0"
"Fernando Bozza","23","2","35","Fiesta","29","3","","","15.830","1:33:02.844","25","14289.497","22","87.526","125.777","19.26","76.45","0"
"Leandro N Schievenin","24","1","21","Subaru WRX","31","1","","","15.889","0","12","7734.328","12","87.585","125.693","17.08","36.696","0"
"Jorge P A Jr","25","2","4","Gol","0","","","","16.052","3:46:42.4","10","14888.94","3","87.748","125.459","7.394","30.58","0"
"Murilo A Benato","26","1","25","Clio RL","0","","","","16.069","0","40","13980.917","21","87.765","125.435","31.497","122.32","0"
"Leo Ceregatti","27","1","666","Voyage","20","1","","","16.158","0","9","8498.012","7","87.854","125.308","11.659","27.522","0"
"Raphael Souza","28","3","120","Fiesta","0","","","","17.111","1:42:32.21","47","14858.863","43","88.807","123.963","34.822","143.726","0"
"Frederico Leludak","29","6","903","Sandero RS","0","","","","19.027","3 Laps","8","8403.502","3","90.723","121.345","10.48","24.464","0"
"Rafael Rabitz","30","7","998","Sandero RS","0","","","","19.031","-8 Laps","19","11118.438","12","90.727","121.34","18.813","58.102","0"
"Diogo Brunatto","31","1","63","Chery QQ","15","1","","","19.818","0","10","3179.408","7","91.514","120.296","34.625","30.58","0"
"Adelar R Ludke Jr","32","4","3","Fiesta","1","1","","","20.216","52:52.255","28","11878.908","9","91.912","119.775","25.949","85.624","0"
"Jeronimo Sermann","33","3","30","Ka","0","","","","21.373","43 Laps","11","9236.899","4","93.069","118.286","13.11","33.638","0"
"Elizeu M S Filho","34","1","16","Impreza","39","1","","","22.823","0","19","8552.444","16","94.519","116.472","24.457","58.102","0"
"Ricardo Jensen","35","1","2","Sandero","17","1","","","23.749","0","24","13571.111","4","95.445","115.342","19.469","73.392","0"
"Alisson Vechi","36","1","17","Clio","0","","","","26.349","0","22","14814.84","3","98.045","112.283","16.348","67.276","0"
"Jose Carlos","37","1","708","Focus","0","","","","26.553","0","5","5043.957","4","98.249","112.05","10.913","15.29","0"
"Tiago A Goncalves","38","1","71","New Fiesta","38","1","","","27.607","0","6","13536.214","2","99.303","110.861","4.88","18.348","0"
"Felipe A Orben","39","1","20","Civic EX","0","","","","27.607","0","35","13855.744","20","99.303","110.861","27.809","107.03","0"
"Daniel W Fanha","40","1","108","Citroen ZX","0","","","","30.735","0","14","14943.494","12","102.431","107.475","10.314","42.812","0"
"Carlos E G Campos","41","5","23","Fiesta","0","","","","41.541","19 Laps","3","4400.556","3","113.237","97.219","7.505","9.174","0"
"Nestor","42","1","33","Nissan Skyline","4","1","","","42.553","0","6","3000.942","6","114.249","96.358","22.011","18.348","0"
"Rozario","43","1","702","Mercedes SLK 350","10","1","","","45.262","0","7","1678.48","5","116.958","94.126","45.912","21.406","0"
