"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","LOKAL OPEN","1073743134","PENYISIHAN A","Race","2023-11-18 01:00:00 UTC","2023-11-18 01:19:44 UTC","PROVISIONAL","2","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ARDIAN EFENDI","11","11","41","LOKAL OPEN","11","","1:20.784","","6:11.888","6:11.888","2","948.965","2","512.163","14.058","15.174","4.0","0","KOTA SAMARINDA","BIAWAK INDONESIA X PETANI RACING"
"H.AAN","12","12","113","LOKAL OPEN","12","","16.826","","6:28.714","6:28.714","2","965.791","2","503.436","14.302","14.91","4.0","0","BANJARMASIN","GEROMBOLAN TRIIL"
"HELMI YANUR","13","13","101","LOKAL OPEN","13","","2.198","","6:30.912","6:30.912","2","967.989","2","392.957","18.323","14.876","4.0","0","SAMARINDA","GMA"
"ALUNG","14","14","158","LOKAL OPEN","14","","1 Lap","","1 Lap","1:59.674","1","696.751","0","0.0","0.0","10.334","2.0","0","KABUPATEN KUTAI KARTANEGARA","BUAS"
"YIZHAR KORNELIUS MEWENGKANG","15","15","15","LOKAL OPEN","15","","22.437","","1 Lap","2:22.111","1","719.188","0","0.0","0.0","10.011","2.0","0","KOTA SAMARINDA","HAW-HAW ADVENTURE"
"SYARKANI","16","16","14","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI BARAT","JTC JEMPANG KUBAR KALTIM"
"RONI MS","17","17","26","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TANAH LAUT","RAYAP FEAT KRT"
"ADITYA RAHMAN","18","18","47","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TANAH BUMBU","KAMAL RACING TEAM"
"DAFFIT SEPTIAN PUTRA","19","19","78","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","GEROMBOLAN TRIL"
"MUJI BURRAHMAN","20","20","92","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI BARAT","JTC JEMPANG KUBAR KALTIM"
"TEGUH","21","21","108","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITY OF BALIKPAPAN","AJT RC"
"FERNANDO ZULFIANSYAH","22","22","116","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","BIAWAK INDONESIA X PETANI RACING"
"DAVID DWI","23","23","146","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","ARKA MX KAWA - KAWA SAMARINDA"
"M. AFRI","24","24","333","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TANAH BUMBU","BRUTRAC"
"TIO","25","25","16","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","KAMPRET ENDURO"
"DAFA SAPUTRO","26","26","29","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","SULTAN RACING"
"NABIL","27","27","114","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","GEROMBOLAN TRAIL"
"KISWIN","28","28","157","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","BUAS"
"MUHAMMAD ROMI","29","29","226","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","KAMPRET ENDURO"
"H. TONI","30","30","342","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","PRIVATER"
