"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","LOKAL OPEN","1073743143","RACE 1 (ENDURO)","Race","2023-11-18 08:50:00 UTC","2023-11-18 09:31:33 UTC","PROVISIONAL","2","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"MUHAM","14","14","81","LOKAL OPEN","11","","1:20.240","","12:16.409","12:16.409","2","2061.165","2","1178.196","6.111","6.986","4.0","0","PAMEKASAN","MTA MADURA"
"DELLY RA","15","15","128","LOKAL OPEN","19","","50.260","","13:06.669","13:06.669","2","2111.425","2","896.357","8.033","6.82","4.0","0","TEGAL","JAVA MIX ENDURO"
"DWI ILVAN","16","16","79","LOKAL OPEN","18","","3:54.547","","17:01.216","17:01.216","2","2345.972","2","1147.833","6.273","6.138","4.0","0","KABUPATEN KOTA BARU","MNF MUNTHE RT KOTABARU"
"ARDIAN EFENDI","17","17","41","LOKAL OPEN","16","","21.407","","17:22.623","17:22.623","2","2367.379","2","1206.917","5.966","6.083","4.0","0","KOTA SAMARINDA","BIAWAK INDONESIA X PETANI RACING"
"TOMY ELIAZ","18","18","222","LOKAL OPEN","17","","8.739","","17:31.362","17:31.362","2","2376.118","2","1188.768","6.057","6.06","4.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"HESEL","19","19","28","LOKAL OPEN","15","","50.223","","18:21.585","18:21.585","2","2426.341","2","1291.383","5.575","5.935","4.0","0","NGAWI","JAVA MIX ENDURO"
"HELMI YANUR","20","20","101","LOKAL OPEN","20","","56.307","","19:17.892","19:17.892","2","2482.648","2","1191.83","6.041","5.8","4.0","0","SAMARINDA","GMA"
"WILDAN","21","21","183","LOKAL OPEN","21","","1 Lap","","1 Lap","24.599","1","1349.355","0","0.0","0.0","5.336","2.0","0","BANJAR","SYIFA MX - PJP - RIB"
"H.AAN","22","22","113","LOKAL OPEN","22","","10:47.318","","1 Lap","11:11.917","1","1996.673","0","0.0","0.0","3.606","2.0","0","BANJARMASIN","GEROMBOLAN TRIIL"
"PRIYANDY DEWANDONO","23","23","246","LOKAL OPEN","23","","4:54.415","","1 Lap","16:06.332","1","2291.088","0","0.0","0.0","3.143","2.0","0","KABUPATEN HULU SUNGAI SELATAN","MATB"
"FIQRY MAULANA","24","24","88","LOKAL OPEN","24","","","","DNF","1 Lap","1","1213.958","0","0.0","0.0","5.931","2.0","0","KABUPATEN TANAH BUMBU","THAN88"
"M. BASIR","25","25","9","LOKAL OPEN","25","","","","DNF","1 Lap","1","1224.796","0","0.0","0.0","5.879","2.0","0","PAMEKASAN","MTA MADURA"
"YIZHAR KORNELIUS MEWENGKANG","26","26","15","LOKAL OPEN","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA SAMARINDA","HAW-HAW ADVENTURE"
"MUHAMMAD ILMI RIDHANI","27","27","24","LOKAL OPEN","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BARABAI","X TEAM HST"
"ALUNG","28","28","158","LOKAL OPEN","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","BUAS"
"HUS HUS","29","29","211","LOKAL OPEN","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","KURA - KURA MX"
"HAMIN","30","30","227","LOKAL OPEN","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","MTA MADURA"
"DANA","31","31","228","LOKAL OPEN","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJAR","SYIFA MX PJP RIB"
"YADI DAYAK","32","32","273","LOKAL OPEN","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","PRIVARTER KALSEL"
"RACHMAN MARDIAMAN","33","33","773","LOKAL OPEN","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA SAMARINDA","DMR MX"
"AJI","34","34","63","LOKAL OPEN","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","MAT SAMPIT"
