"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","LOKAL OPEN","1073743145","RACE 2 (PROLOG)","Race","2023-11-19 01:00:00 UTC","2023-11-19 01:24:26 UTC","PROVISIONAL","5","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"MUHAM","11","11","81","LOKAL OPEN","13","","9.115","","2:48.689","2:48.689","5","1377.027","5","269.393","26.727","26.143","10.0","0","PAMEKASAN","MTA MADURA"
"HANDY WAHYUDI","12","12","25","LOKAL OPEN","15","","10.504","","2:59.193","2:59.193","5","1387.531","4","263.373","27.338","25.945","10.0","0","KABUPATEN KUTAI KARTANEGARA","PUTRA SURYA ADVENTURE"
"RIO GILANG SAPUTRO","13","13","214","LOKAL OPEN","17","","20.509","","3:19.702","3:19.702","5","1408.04","4","268.586","26.807","25.567","10.0","0","SAMARINDA","GMA"
"HESEL","14","14","28","LOKAL OPEN","11","","22.556","","3:42.258","3:42.258","5","1430.596","3","277.653","25.932","25.164","10.0","0","NGAWI","JAVA MIX ENDURO"
"WILDAN","15","15","183","LOKAL OPEN","8","","22.697","","4:04.955","4:04.955","5","1453.293","2","276.2","26.068","24.771","10.0","0","BANJAR","SYIFA MX - PJP - RIB"
"DWI ILVAN","16","16","79","LOKAL OPEN","19","","1 Lap","","1 Lap","26.927","4","1235.265","3","305.486","23.569","23.315","8.0","0","KABUPATEN KOTA BARU","MNF MUNTHE RT KOTABARU"
"AHMAD RAMDANI","17","17","151","LOKAL OPEN","20","","0.729","","1 Lap","27.656","4","1235.994","2","308.608","23.331","23.301","8.0","0","BANJARBARU","BRM"
"ARDIAN EFENDI","18","18","41","LOKAL OPEN","16","","3.320","","1 Lap","30.976","4","1239.314","2","301.072","23.915","23.239","8.0","0","KOTA SAMARINDA","BIAWAK INDONESIA X PETANI RACING"
"APRIJO","19","19","83","LOKAL OPEN","9","","43.086","","1 Lap","1:14.062","4","1282.4","2","320.376","22.474","22.458","8.0","0","KABUPATEN TANAH BUMBU","BRUTRAC"
"FIQRY MAULANA","20","20","88","LOKAL OPEN","14","","9.019","","1 Lap","1:23.081","4","1291.419","3","302.061","23.836","22.301","8.0","0","KABUPATEN TANAH BUMBU","THAN88"
"PRIYANDY DEWANDONO","21","21","246","LOKAL OPEN","22","","1:57.485","","1 Lap","3:20.566","4","1408.904","2","296.212","24.307","20.441","8.0","0","KABUPATEN HULU SUNGAI SELATAN","MATB"
"TOMY ELIAZ","22","22","222","LOKAL OPEN","21","","18.567","","1 Lap","3:39.133","4","1427.471","2","341.09","21.109","20.176","8.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"H.AAN","23","23","113","LOKAL OPEN","23","","17.891","","1 Lap","3:57.024","4","1445.362","2","337.06","21.361","19.926","8.0","0","BANJARMASIN","GEROMBOLAN TRIIL"
"YADI DAYAK","24","24","273","LOKAL OPEN","24","","2 Laps","","3 Laps","3 Laps","2","685.817","2","353.199","20.385","20.997","4.0","0","KALSEL","PRIVARTER KALSEL"
"ALUNG","25","25","158","LOKAL OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","BUAS"
"DANA","26","26","228","LOKAL OPEN","25","","","","DNF","4 Laps","1","364.535","0","0.0","0.0","19.751","2.0","0","BANJAR","SYIFA MX PJP RIB"
"HELMI YANUR","27","27","101","LOKAL OPEN","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","GMA"
"M. BASIR","28","28","9","LOKAL OPEN","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","MTA MADURA"
"HAMIN","29","29","227","LOKAL OPEN","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","MTA MADURA"
"RACHMAN MARDIAMAN","30","30","773","LOKAL OPEN","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA SAMARINDA","DMR MX"
"MUHAMMAD ILMI RIDHANI","31","31","24","LOKAL OPEN","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BARABAI","X TEAM HST"
"YIZHAR KORNELIUS MEWENGKANG","32","32","15","LOKAL OPEN","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA SAMARINDA","HAW-HAW ADVENTURE"
"HUS HUS","33","33","211","LOKAL OPEN","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","KURA - KURA MX"
"AJI","34","34","63","LOKAL OPEN","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","MAT SAMPIT"
