"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","VETERÁN 40+50+60","1073745255","Volný trénink","Practice","2024-05-05 07:25:00 UTC","2024-05-05 07:46:32 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MICHAL RAŠEK","11","6","104","40+","5","3","0.353","","11.610","1 Lap","8","1151.783","7","132.901","37.923","35.007","11.2","0","HONDA","1983","KUSA RACING TEAM"
"RADEK LÍBAL","12","2","821","60+","42","12","0.155","","11.765","12:27.982","8","1191.647","6","133.056","37.879","33.836","11.2","0","YAMAHA","1962","PRAHA"
"JAROSLAV BAROCH","13","7","220","40+","43","18","0.493","","12.258","1 Lap","8","1237.733","6","133.549","37.739","32.576","11.2","0","HONDA","1982","AMK HORŠOVSKÝ TÝN"
"JAN ŠEFL st.","14","4","73","50+","21","7","1.679","","13.937","1:19.935","8","1181.77","7","135.228","37.27","34.118","11.2","0","KAWASAKI","1966","MOTOCROSS PARK KRÁSNÝ DVÙR"
"JIØÍ PELUNÌK","15","5","313","50+","26","8","0.632","","14.569","1:59.171","8","1221.006","8","135.86","37.097","33.022","11.2","0","SUZUKI","1973","PELDATEAM"
"MARTIN OUDA","16","8","422","40+","41","17","1.486","","16.055","1 Lap","8","1234.315","6","137.346","36.696","32.666","11.2","0","HONDA","1977","KLATOVY"
"MILAN NOSEK","17","9","263","40+","17","8","0.134","","16.189","1 Lap","8","1167.005","6","137.48","36.66","34.55","11.2","0","GAS GAS","1980","HOROMÌØICE"
"MARTIN SMOLÍK","18","10","35","40+","27","12","0.412","","16.601","2 Laps","7","1219.996","6","137.892","36.55","28.918","9.799999999999999","0","KTM","1977","BUBLAVA"
"PAVEL KERTÉSZ","19","6","99","50+","28","9","0.558","","17.159","2:12.578","8","1234.413","6","138.45","36.403","32.663","11.2","0","KTM","1971","KRASLICE"
"JIØÍ TRMAL","20","7","151","50+","6","1","0.697","","17.856","1:04.375","8","1166.21","6","139.147","36.221","34.574","11.2","0","HONDA","1966","NESPEKY"
"RADEK PETR","21","8","94","50+","20","6","0.418","","18.274","1:27.138","8","1188.973","7","139.565","36.112","33.912","11.2","0","KAWASAKI","1969","BØEZOVÁ"
"JAN MACEK","22","11","132","40+","15","7","0.259","","18.533","4 Laps","5","750.43","3","139.824","36.045","33.581","7.0","0","KTM","1983","GT2 MOTORSPORT"
"RADEK BENEDA","23","9","461","50+","19","5","0.366","","18.899","1:47.23","8","1209.065","3","140.19","35.951","33.348","11.2","0","KWASAKI","1973","POCINOVICE"
"STANISLAV ULBRYCH","24","12","130","40+","18","9","0.063","","18.962","5 Laps","4","617.808","3","140.253","35.935","32.631","5.6","0","HONDA","1981","KLATOVY"
"MILAN KRUML","25","3","85","60+","23","6","0.249","","19.211","13:34.82","8","1258.485","3","140.502","35.871","32.039","11.2","0","KTM","1958","ROUDNICE NAD LABEM"
"OLDØICH DROZDA","26","13","348","40+","22","10","0.528","","19.739","1 Lap","8","1204.23","3","141.03","35.737","33.482","11.2","0","TM","1975","DLAŽOV"
"JAN VONDRÙ","27","4","424","60+","34","8","0.376","","20.115","11:40.808","7","1144.473","6","141.406","35.642","30.826","9.799999999999999","0","HUSQVARNA","1961","PELHØIMOV"
"HEØMAN SCHWARZ","28","10","164","50+","33","11","0.514","","20.629","2:28.203","8","1250.038","3","141.92","35.513","32.255","11.2","0","KTM","1964","ŽATEC"
"STANISLAV SVOBODA","29","5","53","60+","4","2","0.562","","21.191","2 Laps","1","163.266","1","142.482","35.373","30.87","1.4","0","HONDA","1957","CHODOV"
"MIROSLAV DVOØÁK","30","6","115","60+","24","7","0.284","","21.475","12:46.538","7","1210.203","4","142.766","35.303","29.152","9.799999999999999","0","HONDA","1963","SOKOLOV"
"MARCEL HOLEÈEK","31","14","282","40+","12","5","0.634","","22.109","1 Lap","8","1244.938","6","143.4","35.146","32.387","11.2","0","HUSQVARNA","1977","FRANTIŠKOVY LÁZNÌ"
"MILAN KORYNTA","32","15","32","40+","31","14","0.196","","22.305","3 Laps","6","1152.871","5","143.596","35.098","26.23","8.399999999999999","0","KTM","1980","JUMBO RACING TEAM"
"PIERO RANZI","33","16","176","40+","30","13","0.577","","22.882","5.82","8","1251.787","5","144.173","34.958","32.21","11.2","0","KTM","1978","DOBØICHOVICE"
"JAROSLAV ZUKERSTEIN","34","11","25","50+","38","12","0.750","","23.632","4 Laps","4","696.662","2","144.923","34.777","28.938","5.6","0","KTM","1965","VCHYNICE"
"JIØÍ SUNEGA","35","7","81","60+","40","11","1.831","","25.463","12:00.803","7","1164.468","5","146.754","34.343","30.297","9.799999999999999","0","KAWASAKI","1963","RUMBURK"
"PETR HRيA","36","17","174","40+","25","11","0.499","","25.962","2 Laps","7","1128.44","4","147.253","34.227","31.264","9.799999999999999","0","RIEJU","1977","ZADNÍ CHODOV"
"MILAN  ŠLENS","37","12","72","50+","29","10","0.939","","26.901","20.11","7","1121.945","4","148.192","34.01","31.445","9.799999999999999","0","KAWASAKI","1966","MOTOKROS PARK KRÁSNÝ DVÙR"
"MIROSLAV ZUKERSTEIN","38","8","50","60+","35","9","5.916","","32.817","1:38.975","3","542.64","2","154.108","32.704","27.864","4.199999999999999","0","KTM","1962","SULEJOVICE"
"MILOŠ ŠIMEK","39","9","16","60+","14","4","0.929","","33.746","3:51.302","4","674.967","3","155.037","32.508","29.868","5.6","0","HONDA","1957","MIROŠOVICE"
"JULIUS HÁJEK","40","10","42","60+","16","5","2.681","","36.427","11:24.03","6","1127.695","3","157.718","31.956","26.816","8.399999999999999","0","HONDA","1958","PRAHA"
"KAREL ÈICHOVSKÝ","41","11","34","60+","11","3","3.235","","39.662","1 Lap","2","355.136","2","160.953","31.313","28.383","2.8","0","HONDA","1963","ÈERÈANY"
"JAN HORVÁTH","42","18","82","40+","32","15","14.773","","54.435","3 Laps","6","1146.146","4","175.726","28.681","26.384","8.399999999999999","0","KTM","1982","RAKOVNÍK"
"ZDENÌK ŠATRA","43","12","27","60+","39","10","5.009","","59.444","12:15.933","6","1179.598","4","180.735","27.886","25.636","8.399999999999999","0","SUZUKI","1962","ROUDNICE NAD LABEM"
