"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 1","536871457","Sat/Sun participants","Qualifying","2023-02-12 22:42:33 UTC","2023-02-12 22:42:33 UTC","FINAL","19","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/536871457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Fisher","68","7","47","FP","68","7","","","","0 Laps","3","933.321","5","101.475","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Dave Mcdowell","69","19","14","FV","69","19","","","","0 Laps","4","728.376","10","101.59","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Scott Swope","70","4","69","CS","70","4","","","","0 Laps","3","983.226","5","102.661","0.0","0.0","0.0","0","Missouri","Austin","Springfield","1970","America","Black/Blue"
"Lou Marchant","71","1","186","VB","71","1","","","","0","3","947.409","11","103.182","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Lester Neidell","72","1","59","VA","72","1","","","","0","3","958.143","11","103.494","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1967","J-5","Blue/White"
"Gary Mcfarlane","73","1","91","VC","73","1","","","","0","3","874.429","11","104.505","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1959","Thundermug","White"
"Eddie Dick","74","1","54","SFP","74","1","","","","0","3","660.823","13","105.902","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1969","Sprite","Gold"
"James Melady","75","10","72","EP","75","10","","","","36.838","3","974.17","5","105.909","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1969","B","Blue"
"Larae Summerville","76","20","1","FV","76","20","","","","1:49.813","4","1049.752","10","110.224","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Scott Pinkston","77","5","3","CS","77","5","","","","0 Laps","3","934.379","5","112.1","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1973","Beetle","White"
"Jim Barron","78","3","23","FF2","78","3","","","","0 Laps","3","0.0","19","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
"Jay Zittrer","79","3","39","FIA","79","3","","","","0 Laps","3","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1967","914/6","Silver"
"Ross Mussina","80","2","46","BP","80","2","","","","0 Laps","3","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"Peter Hardsteen","81","5","75","FA","81","5","","","","0 Laps","3","0.0","19","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1980","Bt35","Blue"
"Stephen Seitz","82","2","89A","AS","82","2","","","","0 Laps","3","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1967","Mustang","Blue/White"
"Curtis Wood","83","2","13","NC","83","2","","","","0 Laps","3","0.0","17","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Ozark","1962","Giuletta","Red"
