"Event ID","Event Name","Started At","Ended At"
"931-1882-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1349","TAMAN KOTA SAMPIT","1882","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743318","BBK 2T STD 110CC KOTIM-SERUYAN","Qualifying","2019-11-02 07:40:00 UTC","2019-11-02 08:39:06 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-roadrace-2019/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"MUKTI KURNIAWAN","11","11","225","","11","11","0.098","","4.470","23.521","8","469.336","3","48.792","81.161","67.5","8.8","0","PEMBUANG HULU","AMS HJM DJU FAMILY","YAMAHA"
"M TAUFIK","12","12","116","","6","6","0.127","","4.597","22.975","8","468.79","1","48.919","80.95","67.578","8.8","0","KOTA BESI","KOBES RACING TEAM","YAMAHA"
"JERY SAPUTRA","13","13","208","","8","8","0.766","","5.363","11.498","8","457.313","4","49.685","79.702","69.274","8.8","0","KOTA BESI","KOBES RACING TEAM","YAMAHA"
"MICHAEL","14","14","46","","17","","0.023","","5.386","1 Lap","7","444.381","6","49.708","79.665","62.379","7.7","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"M ABDUL RIBUT","15","15","93","","3","3","0.701","","6.087","6.997","8","452.812","6","50.409","78.557","69.963","8.8","0","KOTA BESI","KOBES RACING TEAM","YAMAHA"
"BUHARI ILMI","16","16","3","","16","16","0.654","","6.741","3 Laps","5","338.675","4","51.063","77.551","58.463","5.5","0","KOTIM","CPT","YAMAHA"
"HERY","17","17","77","","22","","0.168","","6.909","44.084","7","489.899","4","51.231","77.297","56.583","7.7","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"ALDI APRIANOR","18","18","555","","9","9","0.956","","7.865","1:34.224","8","540.039","2","52.187","75.881","58.662","8.8","0","SERUYAN","KANDANG SERUYAN","YAMAHA"
"ADIYTA BAYU NUG","19","19","56","","12","12","0.364","","8.229","13.648","7","459.463","6","52.551","75.355","60.331","7.7","0","SAMPIT","TEAM RAHAYU MOTOR","YAMAHA"
"ALIANSYAH","20","20","28","","19","","0.379","","8.608","6 Laps","2","206.131","1","52.93","74.816","38.422","2.2","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"M IRFAN","21","21","31","","14","14","0.008","","8.616","0.279","7","446.094","3","52.938","74.804","62.139","7.7","0","PARENGGEAN","JOS MC","YAMAHA"
"SURIYANTO","22","22","87","","20","","0.782","","9.398","3.871","6","449.686","4","53.72","73.716","52.837","6.6","0","KOTIM","CPT","YAMAHA"
"MIKO ARIANTO","23","23","4","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA BESI","OJRT","YAMAHA"
"YUDI BOLANG","24","24","15","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUALA PEMBUANG","TJSRT","YAMAHA"
"NUR FALAQ","25","25","16","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","OYA RACING TEAM 225 HORE RACIN","YAMAHA"
"RISKI AZKIA","26","26","27","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","PRIVATER","YAMAHA"
"EBI PRAYOGA","27","27","27","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRASETIYO HERMA","28","28","29","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","AVRT","YAMAHA"
"FERY ROHMATUL","29","29","33","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTIM","BMRT 28","YAMAHA"
"MIQRAS MISYA","30","30","35","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PARENGGEAN","JAYA MANDIRI MOTOR","YAMAHA"
"JULINTO SIMBOLO","31","31","37","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PARENGGEAN","JMM","YAMAHA"
"M HARIS","32","32","41","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTIM","TRI JAYA SUKSES RACING TEAM","YAMAHA"
"RANGGA R","33","33","44","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","WRT","YAMAHA"
"WAHYU PERMADI U","34","34","47","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PARENGGEAN","GN2RT","YAMAHA"
"RENDY DK","35","35","57","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","PRATAMA RC GOZRENK","YAMAHA"
"RENDI TRIAWAN","36","36","71","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","AMRT","YAMAHA"
"RIZA FAHLEPI","37","37","79","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","GCS STIKER","YAMAHA"
"HERY MURDANI","38","38","81","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","HSRT","YAMAHA"
"","39","39","88","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DHIMAS YUDA","40","40","89","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","D3 MX SAMPIT","YAMAHA"
"SUPIANTO","41","41","97","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","KOTIM","YAMAHA"
"MULYANTO","42","42","102","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","HSRT","YAMAHA"
"DONNY DEPRIAN","43","43","111","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"JOKO ARI HERMAW","44","44","113","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","PENTOL BALAP","YAMAHA"
"ERWIN D","45","45","114","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"HUSNI ALI","46","46","118","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","GIRT","YAMAHA"
"KARMA K","47","47","121","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTIM","BMTC BAGENDANG","YAMAHA"
"ABDUL R SALEH","48","48","124","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","KMS RACING","YAMAHA"
"LEO WANDRE","49","49","128","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","YAMAHA"
"","50","50","129","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WAHYUDI","51","51","138","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","KIKI JIHAN WENGGA RACING","YAMAHA"
"REZA SAPUTRA","52","52","177","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KERENG PANGI","HMS","YAMAHA"
"RAHMAD SIDIQ","53","53","188","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","DHO'S RACING WAHYU MOTOR","YAMAHA"
"HERMAN BAYAU","54","54","188","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","FJWRT WENGGA","YAMAHA"
"OKY NAWA","55","55","206","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","MY FAMILY GROUP","YAMAHA"
"SINNGIH SETIAWA","56","56","224","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KERENG PANGI","GBRT KERENG PANGI","YAMAHA"
"JIMMY JT","57","57","229","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"ENDONG MAHENDRA","58","58","279","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","SK DARTO BENGKEL 08","YAMAHA"
"YOGA PRATAMA RI","59","59","450","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","IMPRT","YAMAHA"
"AGOES NUGROHO","60","60","490","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","IMPRT","YAMAHA"
"IJONK JONI","61","61","777","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","GEMBEL RACING","YAMAHA"
